INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39545;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15863794, 43.95921548], [7.15868277, 43.95923613], [7.1587429, 43.95925281], [7.15882784, 43.959274], [7.15892741, 43.95928093], [7.15888924, 43.95938887], [7.15884625, 43.95954823], [7.15877542, 43.95980458], [7.15875651, 43.95989077], [7.15874342, 43.95997359], [7.15870527, 43.95999604], [7.15865956, 43.96001988], [7.15867732, 43.96008496], [7.15881348, 43.9600632], [7.1589382, 43.96003137], [7.15901195, 43.9599932], [7.15907934, 43.95994146], [7.15914158, 43.95986656], [7.15920768, 43.9597552], [7.15925699, 43.95959199], [7.15926789, 43.95955027], [7.15936081, 43.95932407], [7.15947449, 43.95920224]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39551;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15343464, 43.96362966], [7.15360121, 43.96359364], [7.15373747, 43.96357232], [7.15385865, 43.96352566], [7.15397898, 43.96347816], [7.15410742, 43.96339245], [7.15420338, 43.96332298], [7.15431455, 43.96328706], [7.15452262, 43.9632567], [7.15458405, 43.96323425], [7.15463135, 43.96320384], [7.15470544, 43.96314022], [7.15478497, 43.9630492], [7.15482564, 43.96302298], [7.15487843, 43.96301099], [7.15496077, 43.96299808], [7.15500479, 43.96298759], [7.15502548, 43.96297245], [7.15502813, 43.96294767], [7.15500271, 43.96291824], [7.15485505, 43.96280833], [7.15482415, 43.96276479], [7.1548111, 43.96272165], [7.15482731, 43.96267518], [7.15485513, 43.96263239], [7.15494142, 43.96259397], [7.15507411, 43.96255964], [7.1552506, 43.96254066], [7.15538168, 43.96252648], [7.1554906, 43.96250588], [7.15566247, 43.96242646], [7.15573161, 43.96239209], [7.15579341, 43.96235741], [7.15583281, 43.96231712], [7.15586431, 43.9622687]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39544;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15929087, 43.95927124], [7.15926856, 43.95929572], [7.15917046, 43.95953845], [7.15911285, 43.95973493], [7.15904927, 43.95983902], [7.15899699, 43.95990046], [7.15894698, 43.95993883], [7.15889163, 43.9599669], [7.15882978, 43.95998969], [7.15884735, 43.95989126], [7.15889217, 43.95974767], [7.15896647, 43.95949353], [7.15902908, 43.95926068]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39554;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15310092, 43.96401464], [7.15333827, 43.96386141], [7.15336442, 43.96384789], [7.15339058, 43.96383436], [7.15345827, 43.96379913], [7.15374363, 43.9636789], [7.15385783, 43.96364304], [7.15401319, 43.96361111], [7.15408139, 43.9635757], [7.15416688, 43.96348704], [7.15424535, 43.96344378], [7.15435311, 43.96339828], [7.15441353, 43.96337226], [7.15450669, 43.96335065], [7.1545726, 43.963343], [7.15462692, 43.96333253], [7.15473348, 43.96331572], [7.15480227, 43.96328585], [7.15490685, 43.96319199], [7.15496611, 43.96315009], [7.15508831, 43.96311683], [7.1551856, 43.96307653], [7.15522954, 43.96303336], [7.15524374, 43.96297917], [7.15523705, 43.9629213], [7.15520529, 43.96285932], [7.15516366, 43.9628219], [7.15511243, 43.96279352], [7.15506665, 43.96276733], [7.15504801, 43.96273816], [7.15504863, 43.96270594], [7.1550663, 43.96267666], [7.1550938, 43.96265987], [7.15512863, 43.96264853], [7.15515462, 43.9626433], [7.15518056, 43.96263911], [7.15522962, 43.96263467], [7.15537909, 43.96262681], [7.15549111, 43.96262374], [7.15554828, 43.96261561], [7.15574487, 43.96256168], [7.15588064, 43.96248747], [7.15595565, 43.96243161], [7.15602216, 43.96237767], [7.1560449, 43.96234449], [7.15606227, 43.96231421], [7.15606539, 43.96226764], [7.15605963, 43.96224538], [7.15605181, 43.96219961], [7.15598244, 43.9621112], [7.15592163, 43.96205188], [7.15587406, 43.96201669], [7.15577594, 43.96196738], [7.1557176, 43.96190472], [7.15569586, 43.9618872], [7.15570635, 43.96175685], [7.15573005, 43.96163764], [7.15572353, 43.96159507], [7.15570673, 43.96154385], [7.15566756, 43.96145457], [7.15563979, 43.96138726], [7.15562884, 43.96130407], [7.15562967, 43.96123874], [7.15564028, 43.96115419], [7.15568185, 43.9609318], [7.15574278, 43.96070665], [7.15579859, 43.96057729], [7.1558737, 43.96043889], [7.15591523, 43.96037555], [7.15596025, 43.96030788], [7.15599764, 43.96026539], [7.15602782, 43.96023741], [7.15611429, 43.96018752], [7.15624379, 43.96013232], [7.15640357, 43.96008101], [7.15652887, 43.96001953], [7.15663372, 43.95995273], [7.15674677, 43.95989677]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39543;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15777996, 43.9590704], [7.15768411, 43.95911223], [7.15757274, 43.95915335], [7.15750024, 43.95922505], [7.15745753, 43.95929402], [7.15758132, 43.95935323], [7.15764644, 43.9593644], [7.15778979, 43.95937307], [7.15800863, 43.95940531], [7.15810728, 43.95944215], [7.15822746, 43.95950652], [7.15826959, 43.95953618], [7.1583055, 43.95957169], [7.15833592, 43.95960821], [7.15834572, 43.95963589], [7.15835085, 43.95967578], [7.15833823, 43.95971374]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39547;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.155447, 43.96128047], [7.15545415, 43.96130164], [7.15553125, 43.96150346], [7.15555157, 43.96162186], [7.15555293, 43.96179501], [7.15555147, 43.96189229], [7.15557624, 43.96196003], [7.15562887, 43.96202957], [7.15568193, 43.96207763], [7.155769, 43.96213012], [7.15584219, 43.96219425]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39549;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15384085, 43.96203154], [7.15376138, 43.96211394], [7.15373601, 43.96217356], [7.15369557, 43.96226545], [7.15368102, 43.96233753], [7.15367404, 43.96245485], [7.15368566, 43.96253274], [7.15371303, 43.96265697], [7.15372947, 43.96272184], [7.15378899, 43.96295493]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39546;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15489262, 43.96095522], [7.15479347, 43.96108947], [7.15472659, 43.96115948], [7.15471055, 43.96118197], [7.15463029, 43.96125887], [7.15445666, 43.96141493], [7.15437355, 43.96149848], [7.15433612, 43.96153613], [7.15429522, 43.96157752], [7.15428203, 43.9615919], [7.15417359, 43.96171153], [7.15406853, 43.9618116], [7.15397467, 43.96189765]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39553;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15289054, 43.96383713], [7.15333793, 43.96355144], [7.15342116, 43.96350062], [7.15347123, 43.96346699], [7.15352131, 43.96343337], [7.15355342, 43.96341142], [7.15359457, 43.96337536], [7.153638, 43.9633302], [7.15367145, 43.96328226], [7.1536888, 43.9632416], [7.1536833, 43.96317218]]}
06144;2018-09-24;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-tour-sur-tin%C3%A9e;00000614420180924;11;39542;;MR;PLU de La Tour;2016-02-19;{"type": "LineString", "coordinates": [[7.15715776, 43.95890817], [7.15706737, 43.95908865], [7.15713676, 43.95913991], [7.15738264, 43.95926624], [7.15744046, 43.95918557], [7.15752607, 43.95909573], [7.15766768, 43.95904112]]}
