INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;graphique;;2017-03-13;{"type": "LineString", "coordinates": [[7.19012644, 43.66978842], [7.19110724, 43.67002519]]}
06123;2017-03-13;;Limite d'implantation des ouvrages aériens de cheminement;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;99;;;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18395678, 43.65746569], [7.18404829, 43.65693856], [7.18353021, 43.6568858]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;graphique;;2017-03-13;{"type": "LineString", "coordinates": [[7.19015382, 43.66972866], [7.19113462, 43.66996542]]}
06123;2017-03-13;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;SERV_VUE;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.17896758, 43.68653898], [7.17896215, 43.68656495], [7.17896126, 43.68657481], [7.17896222, 43.68660505], [7.17896403, 43.68662814], [7.17896804, 43.6866388], [7.17897386, 43.68666245], [7.17898272, 43.68668509], [7.17898942, 43.68670204], [7.17899254, 43.68671075], [7.17900056, 43.68672369], [7.17900778, 43.68673756], [7.17901688, 43.68675334], [7.17902576, 43.68676615], [7.17903758, 43.68678012], [7.17904685, 43.68679652], [7.1790619, 43.68682063], [7.17907601, 43.68684045], [7.17908989, 43.68685875], [7.17909783, 43.68687052], [7.17911067, 43.68688481], [7.17915289, 43.68694608], [7.17920266, 43.68704112], [7.17923559, 43.68713158], [7.17925164, 43.68720513], [7.17927678, 43.68735392], [7.17928226, 43.68740174], [7.17928458, 43.68741985], [7.17930327, 43.68757393], [7.17932402, 43.68770668], [7.1794274, 43.68816514], [7.17943293, 43.68818475], [7.17946621, 43.68832764], [7.17943799, 43.68832548], [7.17947118, 43.68849442], [7.17948054, 43.68855281], [7.17949206, 43.68865617], [7.17949237, 43.688919], [7.17949126, 43.68899059], [7.17948998, 43.68901218], [7.17950847, 43.68898471], [7.17948546, 43.68913895], [7.179481, 43.6891612], [7.17949122, 43.68916351], [7.17948096, 43.68921851], [7.1794674, 43.68927094], [7.17946634, 43.68927455], [7.17945637, 43.68930857], [7.17937921, 43.68950536], [7.17933947, 43.68958186], [7.17921878, 43.68982511], [7.1792082, 43.68984858], [7.17919649, 43.6898958], [7.1791937, 43.68991423], [7.17918191, 43.68999196], [7.17916918, 43.69006598], [7.17915119, 43.69024653], [7.17914257, 43.69028317], [7.17912171, 43.6904295], [7.1791149, 43.69051653], [7.17910235, 43.69060154], [7.17908185, 43.69070334], [7.17906554, 43.6907696], [7.17906289, 43.69078036], [7.17904737, 43.69084343], [7.17902307, 43.69092564], [7.17900294, 43.69100373], [7.17899653, 43.69103839], [7.17899684, 43.69105118], [7.17899562, 43.69107519], [7.17899298, 43.69111053], [7.17900434, 43.69111649], [7.17899705, 43.69113227], [7.17899945, 43.69115146], [7.17900254, 43.69117008], [7.1790063, 43.69118922], [7.17900947, 43.69120883], [7.17901402, 43.69122695], [7.1790207, 43.69126057], [7.1790685, 43.69135236], [7.17907836, 43.69136829], [7.17910757, 43.69140267], [7.17916322, 43.69146757], [7.17921446, 43.69154174], [7.17922985, 43.69156034], [7.17923751, 43.69157005], [7.179239, 43.69157684], [7.17925507, 43.69161326], [7.17925806, 43.69162653], [7.17925875, 43.69162961], [7.17926227, 43.69164551], [7.17926507, 43.69165845], [7.17927987, 43.69172674], [7.17929164, 43.6918045], [7.17929879, 43.69187532], [7.17929579, 43.69192094], [7.1792795, 43.6920086], [7.1792776, 43.69201878], [7.1792589, 43.69210447], [7.1792464, 43.69213748], [7.17921855, 43.69220163], [7.17916623, 43.69227933], [7.17913732, 43.69232045], [7.17911748, 43.69236167], [7.17910507, 43.69237483], [7.1790081, 43.6924777], [7.17899757, 43.69248828], [7.17892033, 43.69256658], [7.17889467, 43.69259442], [7.17888593, 43.69260395], [7.17882822, 43.69267753], [7.17878903, 43.6927395], [7.17879912, 43.69274173], [7.1787696, 43.69279828], [7.17875654, 43.69282952], [7.17871452, 43.69293006], [7.17870293, 43.69295673], [7.17869655, 43.69300374], [7.17868969, 43.69303221], [7.17867444, 43.69307505], [7.17866385, 43.69310059], [7.17864783, 43.69313924], [7.17862076, 43.69319029], [7.17859632, 43.6932298], [7.178526, 43.69331568], [7.17848606, 43.69336442], [7.1784306, 43.69342296], [7.17839395, 43.69345338], [7.1783834, 43.69346199], [7.17834131, 43.69349614], [7.1783323, 43.6935036], [7.17831428, 43.69355675], [7.17830697, 43.69357833], [7.17830011, 43.69359855], [7.17830366, 43.69366933], [7.17831027, 43.69372413], [7.17833548, 43.69403386], [7.17829622, 43.69431939], [7.17829211, 43.69441443], [7.17828719, 43.69460565], [7.17828871, 43.69461973], [7.17830295, 43.6947409], [7.17830575, 43.69476469], [7.1783189, 43.69487673], [7.17832446, 43.69492401], [7.17830227, 43.69492037], [7.17830212, 43.69492252], [7.17826994, 43.69515534], [7.17821545, 43.69538721], [7.17821899, 43.69538806], [7.17820018, 43.69545508], [7.1781783, 43.695533], [7.17813817, 43.69567591], [7.17811949, 43.69573304], [7.17808002, 43.69585079], [7.17806458, 43.69589788], [7.17805157, 43.69594073], [7.17802841, 43.69601659], [7.17799878, 43.69612271], [7.17794675, 43.69630483], [7.17794807, 43.69630542], [7.17794841, 43.69631576], [7.17794431, 43.69631394], [7.17791652, 43.69641133], [7.1779137, 43.69642723], [7.17791644, 43.69644432], [7.1779193, 43.69644173], [7.1779083, 43.69648932], [7.17790182, 43.69649417], [7.17789814, 43.69651512], [7.17789063, 43.69655524], [7.1778761, 43.69663509], [7.17787297, 43.69665137], [7.17786215, 43.69670772], [7.17784203, 43.69676553], [7.17779683, 43.69689104], [7.17778523, 43.69692324], [7.17775316, 43.697008], [7.17774161, 43.69703854], [7.17770326, 43.69713138], [7.17768462, 43.69717652], [7.17762239, 43.69729732], [7.17758278, 43.69737275], [7.17756318, 43.69741006], [7.17752856, 43.69746312], [7.1774925, 43.69750505], [7.17746664, 43.69753019], [7.17741103, 43.69758171], [7.17737593, 43.69761297], [7.17737405, 43.69761449], [7.17737048, 43.69761765], [7.17733614, 43.69764802], [7.17723549, 43.69773407], [7.17717946, 43.69780029], [7.17716167, 43.69782144], [7.17712604, 43.69786378], [7.17710946, 43.69788349], [7.17710895, 43.6978841], [7.17706345, 43.69794135], [7.17701187, 43.69801226], [7.17696354, 43.69807666], [7.17693185, 43.69811725], [7.17690201, 43.69815426], [7.17688723, 43.69817123], [7.17678536, 43.69827633], [7.17668077, 43.69838334], [7.17665106, 43.69841368], [7.17663952, 43.69842737], [7.17650584, 43.69855956], [7.17647443, 43.69859365], [7.17646321, 43.69860841], [7.1764542, 43.69861777], [7.17644275, 43.69863956], [7.17637683, 43.69880339], [7.17627307, 43.6990613], [7.17626885, 43.69907155], [7.17624399, 43.69913252], [7.17622654, 43.69917236], [7.17622195, 43.69918284], [7.17620504, 43.69921665], [7.17618852, 43.69925738], [7.17617727, 43.6993007], [7.17615223, 43.69940682], [7.17613974, 43.69945875], [7.17612372, 43.69951659], [7.17611815, 43.69953221], [7.17611537, 43.69954007], [7.17610132, 43.69957728], [7.17607514, 43.69963037], [7.17605568, 43.69967013], [7.17604894, 43.69968156], [7.1760396, 43.69969823], [7.17601967, 43.69972981], [7.17600592, 43.69975233], [7.17598968, 43.69977383], [7.17594175, 43.69983731], [7.1758117, 43.70000956], [7.17579628, 43.70002998], [7.1757703, 43.70006198], [7.17574139, 43.70010328], [7.17569708, 43.70016499], [7.17568422, 43.7001827], [7.17566797, 43.70020366], [7.17563109, 43.70025124], [7.17550575, 43.70041951], [7.1754106, 43.7005503], [7.17540291, 43.70056895], [7.17537841, 43.7006284], [7.17537799, 43.70062941], [7.17536651, 43.70066959], [7.17536444, 43.70067697], [7.17536539, 43.7008611], [7.17536621, 43.70101958], [7.17536698, 43.7010431], [7.17536811, 43.7010779], [7.17536433, 43.70113851], [7.17535863, 43.70118639], [7.17535086, 43.7012331], [7.17533575, 43.70128306], [7.17533315, 43.70129172], [7.17530297, 43.70136154], [7.17526957, 43.70142463], [7.17522756, 43.70148887], [7.17514947, 43.70158468], [7.17511984, 43.70162123], [7.17506787, 43.70168342], [7.1750234, 43.70172252], [7.17497606, 43.70176834], [7.1749379, 43.70180528], [7.17491207, 43.7018361], [7.17488702, 43.70187238], [7.17485026, 43.70193705], [7.17483135, 43.70197151], [7.17482515, 43.7019828], [7.17481676, 43.70200403], [7.17481388, 43.70201131], [7.17479327, 43.70206332], [7.17477169, 43.70211821], [7.1747283, 43.70222814], [7.17471319, 43.70226643], [7.17466897, 43.70238041], [7.17462969, 43.70248221], [7.17458469, 43.70260252], [7.17458258, 43.70260773], [7.17453692, 43.70273218], [7.17449586, 43.70284408], [7.17448092, 43.70290494], [7.17446939, 43.70297151], [7.17443653, 43.70316129], [7.1744277, 43.70320986], [7.17442217, 43.70324033], [7.17437847, 43.70337861], [7.17436391, 43.7034208], [7.17434979, 43.70344959], [7.17429698, 43.70355727], [7.17422882, 43.70369098], [7.17410573, 43.70393245], [7.17408086, 43.70398124], [7.17396967, 43.70417441], [7.17393777, 43.70422984], [7.17390676, 43.70428149], [7.17384387, 43.70436789], [7.17380689, 43.70441741], [7.17378707, 43.70444396], [7.17376277, 43.70447525], [7.17373854, 43.70451601], [7.17372297, 43.70455121], [7.17371364, 43.70458671], [7.173709, 43.7046151], [7.17371072, 43.70461485], [7.17371121, 43.70461483], [7.17371254, 43.70465777], [7.17371267, 43.70466199], [7.1737164, 43.70472168], [7.17374439, 43.7047853], [7.17380036, 43.70488253], [7.17380522, 43.70489096], [7.17382347, 43.70492266], [7.17383457, 43.7049471], [7.17386763, 43.70502576], [7.1738824, 43.70507845], [7.17389194, 43.70512437], [7.17391036, 43.70521308], [7.17392092, 43.70531026], [7.17393187, 43.70542464], [7.17394529, 43.70561371], [7.17394403, 43.70565602], [7.17394237, 43.70586838], [7.17394003, 43.70593457], [7.17393604, 43.70604722], [7.17393388, 43.70615381], [7.17393312, 43.70617199], [7.17393071, 43.70622962], [7.17392949, 43.70625886], [7.17393169, 43.70635419], [7.17393448, 43.70647547], [7.17394452, 43.70671703], [7.17395193, 43.70683046], [7.17396469, 43.70699181], [7.1739669, 43.70701545], [7.1739692, 43.70704002], [7.17397582, 43.70711041], [7.173984, 43.70725148], [7.17398401, 43.70725154], [7.17398721, 43.70728635], [7.17398839, 43.70729924], [7.17399122, 43.70733005], [7.17398916, 43.70736473], [7.17398296, 43.70746373], [7.17396902, 43.70746165], [7.17396681, 43.70748894], [7.17396151, 43.70755448], [7.17394531, 43.70769513], [7.17392363, 43.70778283], [7.17389586, 43.707884], [7.17386916, 43.70795392], [7.17381868, 43.70808611], [7.17381352, 43.70809905], [7.17371862, 43.70833738], [7.17371566, 43.70834606], [7.17369257, 43.70840425], [7.17363947, 43.70853803], [7.17360686, 43.70860858], [7.17358103, 43.70866147], [7.17354686, 43.70872946], [7.17353225, 43.70875732], [7.17351392, 43.70879227], [7.17347655, 43.70885894], [7.17345932, 43.70888844], [7.17343014, 43.70893119], [7.17340057, 43.70897188], [7.173373, 43.70900601], [7.17334011, 43.70904395], [7.17334215, 43.70904468], [7.17329943, 43.70908903], [7.17317527, 43.70921427], [7.17310782, 43.70928246], [7.17307042, 43.70931633], [7.17303263, 43.70934163], [7.17302944, 43.70934377], [7.17300635, 43.70935763], [7.17295927, 43.70938142], [7.17293587, 43.70939106], [7.1729117, 43.70940019], [7.1728632, 43.70941484], [7.17281569, 43.70942766], [7.1727657, 43.70943886], [7.17271731, 43.70944477], [7.17258425, 43.70945636], [7.17253148, 43.70946524], [7.17248463, 43.70947686], [7.1724527, 43.70949556], [7.17241305, 43.70952715], [7.17241289, 43.7095271], [7.17238727, 43.70955565], [7.17237425, 43.70957805], [7.17236387, 43.70960611], [7.17236111, 43.70962784], [7.17236432, 43.70965484], [7.17239552, 43.70973186], [7.17244135, 43.7098203], [7.17246283, 43.70985579], [7.17247387, 43.70987404], [7.17249784, 43.70991365], [7.17250883, 43.70993021], [7.17254446, 43.70998394], [7.17264688, 43.71013473], [7.17266833, 43.71016995], [7.17269368, 43.71021602], [7.1727134, 43.71025653], [7.17272545, 43.71028553], [7.17273415, 43.71031448], [7.1727433, 43.71035657], [7.17274642, 43.71039079], [7.17274476, 43.71044636], [7.17273942, 43.71051459], [7.17273093, 43.7105515], [7.1727112, 43.71059939], [7.17268848, 43.71063198], [7.17265757, 43.71066299], [7.17262245, 43.71068732], [7.17258974, 43.71070722], [7.17251595, 43.71073781], [7.17245027, 43.71076042], [7.17230405, 43.71079604], [7.17225105, 43.71081024], [7.1722087, 43.71082412], [7.17216801, 43.71084009], [7.17212794, 43.71085965], [7.17210494, 43.71087477], [7.1720826, 43.71089374], [7.17206421, 43.71091751], [7.1720506, 43.71094381], [7.17203978, 43.71097765], [7.17204079, 43.71099663], [7.17205208, 43.71101692], [7.17207362, 43.71103808], [7.17215355, 43.71108484], [7.17225075, 43.71114347], [7.17235851, 43.71120223], [7.17241649, 43.71123254], [7.17247041, 43.71126156], [7.17247828, 43.71126588], [7.17249084, 43.71127279], [7.17252037, 43.71128901], [7.17253411, 43.71129883], [7.17256374, 43.71131997], [7.17260606, 43.7113552], [7.1727203, 43.71151977], [7.17274993, 43.71158036], [7.17276746, 43.71161798], [7.17280432, 43.71170956], [7.17281548, 43.71175698], [7.17282201, 43.71179881], [7.17282347, 43.7118375], [7.17281962, 43.71188189], [7.1728021, 43.71194654], [7.172763, 43.71210033], [7.17274956, 43.71216815], [7.17274096, 43.71223922], [7.17272881, 43.71236395], [7.17272635, 43.71251245], [7.17273616, 43.71251072], [7.17273762, 43.71256653], [7.17274196, 43.7126107], [7.17274456, 43.71262462], [7.1727495, 43.71265105], [7.17276245, 43.7127248], [7.17282786, 43.71301704], [7.17283145, 43.71304961], [7.17282456, 43.7130428], [7.17282529, 43.7130703], [7.17282598, 43.71309805], [7.1728286, 43.71320264], [7.17282643, 43.71331599], [7.17280492, 43.71342296], [7.17281281, 43.71344266], [7.17271649, 43.71360053], [7.17270369, 43.71365833], [7.17268821, 43.71365893], [7.1726849, 43.71369195], [7.17268623, 43.71372893], [7.1726891, 43.7137445], [7.17269418, 43.71375782], [7.17271043, 43.71379171], [7.1727239, 43.71380939], [7.17274758, 43.71383597], [7.17276236, 43.71385126], [7.17283097, 43.71391306], [7.17286631, 43.7139463], [7.17290163, 43.71398595], [7.17294224, 43.71404377], [7.17296702, 43.71409229], [7.17297261, 43.71418426], [7.17296744, 43.71425988], [7.17295315, 43.71435855], [7.17294358, 43.71440118], [7.17292784, 43.71446459], [7.17290489, 43.71452639], [7.17285794, 43.71463388], [7.17280853, 43.71474851], [7.17272521, 43.71494156], [7.1726486, 43.71511922], [7.17260149, 43.71523304], [7.17253756, 43.71543472], [7.17253283, 43.71545166], [7.17250419, 43.71555125], [7.17249111, 43.71559681], [7.17247301, 43.71567229], [7.17245142, 43.71580044], [7.17245144, 43.71580107], [7.17245487, 43.71592953], [7.17245818, 43.71596644]]}
06123;2017-03-13;;Dispositions architecturales particulières (Article 10 du règlement de la zone UP);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;ARCH;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18326126, 43.65720033], [7.18090708, 43.65662607]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19038182, 43.67161497], [7.19216174, 43.67180686]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19140504, 43.66981291], [7.1931132, 43.67030878]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9,5;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19185352, 43.66887251], [7.19371027, 43.66941134]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9,5;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19178196, 43.66902626], [7.19362028, 43.66955769]]}
06123;2017-03-13;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;SERV_VUE;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.17150084, 43.70686657], [7.1714922, 43.70711452], [7.17148951, 43.70719005], [7.17148435, 43.7071925], [7.17149077, 43.70727722], [7.17149765, 43.70733751], [7.17150103, 43.70735436], [7.17152516, 43.70747468], [7.17153172, 43.70751516], [7.17153802, 43.70755565], [7.1715404, 43.70763431], [7.17153377, 43.70771035], [7.17152104, 43.70778788], [7.17150202, 43.70785421], [7.17149168, 43.70789119], [7.17147215, 43.70793339], [7.17142706, 43.7080118], [7.17139008, 43.70806341], [7.17136119, 43.70809822], [7.17119867, 43.70829026], [7.17119742, 43.70829183], [7.17119279, 43.70829763], [7.17114259, 43.70836043], [7.17098478, 43.70855788], [7.17097237, 43.70857341], [7.17097016, 43.70857556], [7.17089791, 43.70865114], [7.17073155, 43.70885856], [7.17070132, 43.70890405], [7.17067209, 43.70896815], [7.17066598, 43.70898154], [7.17062378, 43.70912894], [7.17061582, 43.70915674], [7.17057405, 43.70930262], [7.17055835, 43.70935746], [7.17048777, 43.70955994], [7.17044121, 43.70967959], [7.17039495, 43.7097675], [7.17037631, 43.70980669], [7.17035715, 43.70986258], [7.17032993, 43.70994237], [7.17032768, 43.70999671], [7.1703336, 43.7102195], [7.1703338, 43.71022228], [7.17033581, 43.71030772], [7.17034665, 43.71077019], [7.17034393, 43.71093565], [7.17040244, 43.71146748], [7.17043115, 43.71146773], [7.17044595, 43.71146788], [7.17052706, 43.71145338], [7.17054601, 43.71144999], [7.17056543, 43.71144879], [7.17060508, 43.71145088], [7.17067068, 43.71146629], [7.17076499, 43.71148881], [7.17084717, 43.71152044], [7.17090715, 43.71154409], [7.17094593, 43.7115545], [7.1709561, 43.7115549], [7.17095614, 43.71155491], [7.17102749, 43.71159471], [7.17109286, 43.71163771], [7.17111989, 43.71165548], [7.1711551, 43.71167866], [7.17127436, 43.71176897], [7.17130079, 43.71178905], [7.17130473, 43.71179205], [7.17135003, 43.71183353], [7.17135288, 43.71183614], [7.17144969, 43.71192481], [7.17151169, 43.71199145], [7.17151738, 43.71199781], [7.17158472, 43.7120866], [7.17165019, 43.71220258], [7.17168514, 43.71227981], [7.17171469, 43.71235113], [7.17173592, 43.71241059], [7.17179992, 43.7125898], [7.17181361, 43.71262937], [7.17182336, 43.71266766], [7.17182509, 43.71267435], [7.17183896, 43.71272662], [7.17186247, 43.71284124], [7.17186275, 43.71287403], [7.17186308, 43.71287852], [7.1718631, 43.7128792], [7.17186712, 43.71298275], [7.17186731, 43.71298766], [7.17186956, 43.71309868], [7.17186881, 43.71315818], [7.17186597, 43.71320451], [7.17186138, 43.71328128], [7.1718547, 43.7133174], [7.17184399, 43.71335278], [7.17182026, 43.71341748], [7.17179427, 43.7134737], [7.17178528, 43.71349316], [7.1717682, 43.71353168], [7.17172084, 43.71363855], [7.17168031, 43.71371643], [7.1716611, 43.71377168], [7.17165286, 43.71381543], [7.17165262, 43.71386157], [7.17165674, 43.71389584], [7.17166813, 43.7139346], [7.17168865, 43.71398598], [7.17171203, 43.71402374], [7.17173967, 43.71405188], [7.17174915, 43.71406729], [7.1717495, 43.71406786], [7.17178308, 43.71412248], [7.17180112, 43.71416711], [7.17182623, 43.71424581], [7.17185147, 43.71432449], [7.17187976, 43.7145267], [7.17186096, 43.71459266], [7.17184313, 43.71465555], [7.17174031, 43.71501827], [7.17167345, 43.71525392], [7.17167161, 43.71526039], [7.17165225, 43.71532865], [7.17164533, 43.71534802], [7.1716588, 43.71545095], [7.17167654, 43.71556993], [7.17173109, 43.71591593], [7.17175479, 43.71606208], [7.17176995, 43.71610809], [7.1717886, 43.71616288], [7.17180022, 43.71619109], [7.17181045, 43.71620872], [7.17183388, 43.71622845], [7.17185619, 43.71624301], [7.17187634, 43.71625368], [7.1718997, 43.71626395], [7.1719348, 43.71627333], [7.17199973, 43.71627787]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;15;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19329175, 43.66594153], [7.19298563, 43.66665271]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;15;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19281553, 43.66705937], [7.19205021, 43.6687104]]}
06123;2017-03-13;;Dispositions architecturales particulières (Article 10 du règlement de la zone UVd);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;ARCH;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19503857, 43.66873841], [7.19456641, 43.66850678], [7.19447354, 43.66842864], [7.19444712, 43.66841028], [7.19435938, 43.66831735], [7.19427013, 43.66822239], [7.19425815, 43.66820465], [7.19418138, 43.66806489], [7.19393928, 43.66763541], [7.1938813, 43.66755222], [7.19386703, 43.66751339], [7.19384753, 43.66747423], [7.19383304, 43.66745262], [7.19381609, 43.66742796], [7.19379687, 43.66740455], [7.19377827, 43.66738604], [7.19377063, 43.66737844], [7.19374009, 43.66735466], [7.19370979, 43.66733411], [7.19368227, 43.66732103], [7.19359939, 43.66728944], [7.19352522, 43.66726311], [7.19319547, 43.6671605], [7.19281588, 43.66704931], [7.19271952, 43.66702108]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9,5;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19181412, 43.66895322], [7.19366874, 43.66948601]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;30;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.17940562, 43.66375797], [7.18098575, 43.6640808], [7.182395, 43.66434122], [7.18282878, 43.66442366], [7.18420909, 43.66477569], [7.18521579, 43.66503589], [7.18679608, 43.66552242], [7.18762661, 43.66574904], [7.18812186, 43.66585926], [7.1888961, 43.66601598], [7.18997575, 43.6661554], [7.19092505, 43.66629983], [7.1921334, 43.66646945], [7.19259652, 43.66654641], [7.19346605, 43.666737], [7.19441234, 43.6670022], [7.19626638, 43.66753973], [7.19709887, 43.66779206], [7.19687597, 43.66831791], [7.19553257, 43.66790427], [7.19450609, 43.66759906], [7.19371887, 43.66739669], [7.19311847, 43.6672302], [7.19215226, 43.66701748], [7.1901476, 43.66674134], [7.18924441, 43.66661121], [7.18857172, 43.66651214], [7.18753381, 43.66629352], [7.18657729, 43.6660502], [7.18581391, 43.66580653], [7.18447221, 43.66541424], [7.18307973, 43.66505837], [7.18254459, 43.66491828], [7.18072619, 43.6645874], [7.17972578, 43.66439312], [7.17978561, 43.66431755], [7.17984789, 43.66411257], [7.17983098, 43.66396236], [7.1797923, 43.66392074], [7.17956215, 43.66386063], [7.1794798, 43.66379052], [7.17940562, 43.66375797]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19029226, 43.67177613], [7.19199151, 43.67195185]]}
