Maison des Associations;Date;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
COMTE DE FALICON;24/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;24/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;25/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;25/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;27/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;27/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;27/08/2015;14H00;17H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;28/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;28/08/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
GARIBALDI;24/08/2015;09H00;15H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;24/08/2015;10H00;12H00;EMPLOI;COURS;EGEE 06 - ENTENTE DES GENERATIONS POUR L'EMPLOI ET L'ENTREPRISE
GARIBALDI;24/08/2015;17H00;18H00;DANSE ;COURS;MOUVANCES
GARIBALDI;24/08/2015;17H00;19H00;CULTURE;REPETITION;OKINAWA
GARIBALDI;24/08/2015;18H00;21H00;SOCIAL;REUNION;ASSOCIATION PAIZO
GARIBALDI;24/08/2015;18H00;21H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;25/08/2015;09H00;12H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
GARIBALDI;25/08/2015;09H00;11H00;HANDICAP;COURS;LE CHEMIN DES REVES
GARIBALDI;26/08/2015;15H00;17H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
GARIBALDI;26/08/2015;18H00;19H00;CHANT;COURS;NICE GOSPEL GROUP
GARIBALDI;27/08/2015;15H00;19H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;28/08/2015;09H00;17H00;ORGANISME PUBLIC;FORMATION;MAIRIE DE NICE
GARIBALDI;28/08/2015;14H00;17H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;28/08/2015;15H00;17H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
GARIBALDI;29/08/2015;14H00;17H00;LOISIRS;CONFERENCE;ACES - ASSOCIATION CULTURELLE EDUCATIVE ET SPORTIVE
NICE-EST SAINT ROCH;24/08/2015;09H00;13H00;ORGANISME PUBLIC;EXAMEN;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;24/08/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
