Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Associations
CESSOLE SAINT SYLVESTRE;23/05/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
CESSOLE SAINT SYLVESTRE;24/05/2016;10H00;12H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;24/05/2016;14H00;18H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;24/05/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
CESSOLE SAINT SYLVESTRE;25/05/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
CESSOLE SAINT SYLVESTRE;28/05/2016;18H00;23H00;CULTURE;PERMANENCE;ACCA - ASSOCIATION CONGOLAISE DE LA COTE D'AZUR
COMTE DE FALICON;23/05/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;23/05/2016;09H00;12H00;INFORMATIQUE;COURS;EAASII
COMTE DE FALICON;23/05/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;23/05/2016;14H00;16H00;HANDICAP;PERMANENCE;APF - ASSOCIATION DES PARALYSES DE FRANCE 
COMTE DE FALICON;24/05/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;24/05/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;24/05/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
