INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10403;TS29;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29413772, 43.75571444]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10404;TS25;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29471104, 43.74834697]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10405;TS20;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29405015, 43.74490032]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10406;TS11;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28982406, 43.73572486]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10407;TS04;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28350374, 43.73854679]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10408;TS39;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28949288, 43.75226594]}
06114;TRI SELECTIF (L.123-1-8°);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10441;TS08;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28388372, 43.73478271]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10442;TS16;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2931106, 43.74016156]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10443;TS05;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28500658, 43.73673408]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10524;TS23;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29351508, 43.74589725]}
