OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
;06159;ZONE ROUGE;2017-01-21;Plan de prévention des risques naturels et prévisibles de mouvements de terrain : zone rouge inconstructible;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;24838;Zng_rouge;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.32038468, 43.71118566], [7.32033171, 43.71118408], [7.32009251, 43.7113901], [7.320044, 43.71147483], [7.31999109, 43.71162689], [7.31997853, 43.71175033], [7.31998971, 43.71185106], [7.32002746, 43.71191138], [7.32010027, 43.71198257], [7.32024708, 43.71203607], [7.32047066, 43.7120883], [7.32047266, 43.71208819], [7.32055774, 43.71208467], [7.32069642, 43.71199297], [7.32067555, 43.71183025], [7.32055822, 43.71169624], [7.32048862, 43.71149377], [7.3204697, 43.71124314], [7.32038468, 43.71118566]]]}
;06159;ZONE BLEUE;2017-01-21;Plan de prévention des risques naturels et prévisibles de mouvements de terrain : Zone Bleue = zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;23028;Zng_bleu;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.32571639, 43.71234312], [7.32571625, 43.71233392], [7.32571161, 43.71203459], [7.32571386, 43.71202654], [7.32583198, 43.71160443], [7.32592056, 43.71129132], [7.3260377, 43.71105407], [7.32613874, 43.71083823], [7.32625474, 43.71064324], [7.32644974, 43.71037298], [7.32641728, 43.71035857], [7.32638549, 43.71034446], [7.32638011, 43.71034233], [7.32625908, 43.71029271], [7.32626046, 43.71028635], [7.32621074, 43.71026625], [7.32616089, 43.71024615], [7.32595358, 43.71018257], [7.32564715, 43.71014222], [7.32548049, 43.71014957], [7.32520279, 43.71017378], [7.32490967, 43.71021418], [7.32473769, 43.71025635], [7.32457255, 43.71031023], [7.32424945, 43.71045203], [7.32382393, 43.71058494], [7.32379333, 43.71055813], [7.32377667, 43.71053004], [7.32374821, 43.71048202], [7.32372683, 43.71044596], [7.32360294, 43.71022523], [7.32359633, 43.71021333], [7.32359318, 43.71020786], [7.32366785, 43.71015362], [7.32377249, 43.71008836], [7.32385326, 43.71004423], [7.32391683, 43.70999764], [7.32398459, 43.70994249], [7.32409306, 43.7098523], [7.32414338, 43.70981452], [7.32421569, 43.70977344], [7.32429541, 43.70974008], [7.32435795, 43.7097211], [7.32439903, 43.70972712], [7.3244644, 43.70968469], [7.32454203, 43.70960555], [7.32462656, 43.70951585], [7.32468658, 43.70944371], [7.32473072, 43.7094179], [7.32476059, 43.70940869], [7.32485111, 43.70939986], [7.32491051, 43.70938533], [7.32493909, 43.70936734], [7.32497591, 43.70932686], [7.32498567, 43.70928673], [7.3249928, 43.7091674], [7.32499887, 43.70911615], [7.32501183, 43.70908716], [7.32504048, 43.70905853], [7.32509303, 43.70903725], [7.32515507, 43.70901982], [7.32520552, 43.70900186], [7.32525064, 43.70897087], [7.32536881, 43.70888092], [7.32542646, 43.70886456], [7.32548969, 43.7088661], [7.32555029, 43.70887235], [7.32565877, 43.70888416], [7.32572984, 43.70888602], [7.32579815, 43.70887591], [7.32583565, 43.7088609], [7.32595198, 43.70880067], [7.32626546, 43.70866159], [7.32641399, 43.70860341], [7.32669254, 43.70848554], [7.32683735, 43.70839452], [7.32711272, 43.70821973], [7.32721, 43.7081772], [7.32701644, 43.7080144], [7.32684645, 43.70788562], [7.32671755, 43.70779261], [7.32656357, 43.70768339], [7.3264519, 43.70759816], [7.32615112, 43.70742863], [7.32580838, 43.70725942], [7.32562694, 43.70719274], [7.32552677, 43.70715608], [7.3254181, 43.70715968], [7.32531222, 43.70718057], [7.32517255, 43.70724425], [7.3250181, 43.70732591], [7.32498701, 43.70734679], [7.32495196, 43.70736468], [7.32482142, 43.70735842], [7.3247438, 43.70734232], [7.32459414, 43.70735755], [7.32447424, 43.70737043], [7.32443532, 43.7073699], [7.32437327, 43.70734119], [7.32432271, 43.7072903], [7.32429767, 43.70722524], [7.32425199, 43.70719606], [7.32402437, 43.70705423], [7.32400417, 43.70704205], [7.32380467, 43.70722672], [7.32370934, 43.7072698], [7.32343084, 43.70739565], [7.32310875, 43.70749294], [7.32330808, 43.70765107], [7.32365536, 43.70782747], [7.32393892, 43.70784732], [7.32412979, 43.70783875], [7.32427624, 43.70783218], [7.32438688, 43.70782721], [7.32462211, 43.70781666], [7.32495538, 43.7077762], [7.32506835, 43.70776249], [7.32516063, 43.70779183], [7.32539218, 43.70786543], [7.32566283, 43.70800771], [7.32569612, 43.70813787], [7.32566514, 43.70823403], [7.32565221, 43.70827418], [7.32561574, 43.708271], [7.325284, 43.70824202], [7.32490382, 43.70833802], [7.32482142, 43.70836937], [7.32478808, 43.70838349], [7.32461467, 43.70845176], [7.32439519, 43.70854779], [7.32436477, 43.70856211], [7.32426928, 43.70860708], [7.32418354, 43.7086547], [7.3241122, 43.70869436], [7.32408047, 43.70871473], [7.32399401, 43.70877023], [7.32385919, 43.70885249], [7.32370628, 43.70894579], [7.32360216, 43.70895454], [7.32348632, 43.70896291], [7.32332286, 43.7089407], [7.32325361, 43.70893052], [7.32309114, 43.70890664], [7.32287183, 43.70887441], [7.32273687, 43.70885864], [7.32269254, 43.70885346], [7.32267881, 43.70885322], [7.32260864, 43.70885197], [7.32244514, 43.70885444], [7.32238427, 43.70889898], [7.32237363, 43.70890677], [7.32233612, 43.70898991], [7.3223204, 43.70902475], [7.32226638, 43.70913511], [7.32225032, 43.70916793], [7.32224331, 43.70918224], [7.32219686, 43.70928707], [7.32212224, 43.70946026], [7.32206636, 43.70959808], [7.3220148, 43.70975564], [7.32199693, 43.70981026], [7.32198457, 43.70984802], [7.32168847, 43.70997834], [7.3215846, 43.71002249], [7.32133111, 43.71014433], [7.32128073, 43.71016867], [7.32115884, 43.71022754], [7.32114228, 43.71023238], [7.32073645, 43.71037564], [7.32071391, 43.71038349], [7.32063801, 43.71040992], [7.32028471, 43.71037804], [7.32018336, 43.7103689], [7.32010191, 43.71044595], [7.32008616, 43.71046085], [7.32008452, 43.71055667], [7.32008234, 43.71068392], [7.32020827, 43.71092865], [7.3202179, 43.71094715], [7.32030666, 43.71107121], [7.32033171, 43.71118408], [7.32038468, 43.71118566], [7.3204697, 43.71124314], [7.32048862, 43.71149377], [7.32055822, 43.71169624], [7.32067555, 43.71183025], [7.32069642, 43.71199297], [7.32062654, 43.71204013], [7.32055774, 43.71208467], [7.3204726, 43.71208806], [7.32062749, 43.71239917], [7.3206633, 43.712434], [7.32068547, 43.71245556], [7.32071064, 43.71248003], [7.3206489, 43.71261285], [7.32063813, 43.71264288], [7.32061126, 43.71271784], [7.32058487, 43.7127888], [7.32061205, 43.71280889], [7.32063214, 43.71282373], [7.32066592, 43.71284869], [7.32087883, 43.7130049], [7.32100866, 43.71314654], [7.32101792, 43.71315664], [7.32104956, 43.7131339], [7.32112238, 43.71307657], [7.32121949, 43.71299692], [7.32132861, 43.71290526], [7.32139627, 43.71284706], [7.32159916, 43.71272565], [7.32183603, 43.71259637], [7.32219685, 43.71248743], [7.32269823, 43.71241544], [7.32313615, 43.71231719], [7.32338442, 43.71226704], [7.32344612, 43.71225671], [7.32378647, 43.71219974], [7.32411888, 43.71213347], [7.32461081, 43.71211588], [7.32524401, 43.71223435], [7.32571639, 43.71234312]], [[7.32239159, 43.71199349], [7.3218401, 43.71200916], [7.32141724, 43.71198116], [7.32132485, 43.71197082], [7.32127688, 43.71196545], [7.32125647, 43.71196317], [7.32112436, 43.71190183], [7.32109887, 43.71188999], [7.32113811, 43.711679], [7.32116966, 43.71157628], [7.3212202, 43.71140901], [7.3212501, 43.71135491], [7.32132738, 43.71121709], [7.32139187, 43.71114338], [7.32152128, 43.71102175], [7.32164101, 43.71099817], [7.3217668, 43.71088963], [7.32191757, 43.71101687], [7.3219696, 43.71109232], [7.32202839, 43.71117757], [7.32205619, 43.71118669], [7.32214978, 43.71121992], [7.32236373, 43.71121868], [7.32256584, 43.71126726], [7.32273546, 43.71137373], [7.32276843, 43.71139637], [7.32289939, 43.71152818], [7.32300413, 43.71159399], [7.32307295, 43.71164676], [7.32307436, 43.71164784], [7.32309967, 43.71166724], [7.32319475, 43.71172007], [7.32326256, 43.7117806], [7.32325837, 43.71187321], [7.3231695, 43.7118895], [7.32302837, 43.71191537], [7.32298917, 43.71192256], [7.32239159, 43.71199349]]]}
;06159;ZONE ROUGE;2017-01-21;Plan de prévention des risques naturels et prévisibles de mouvements de terrain : zone rouge inconstructible;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;24401;Zng_rouge;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31763616, 43.71346577], [7.31771238, 43.71347419], [7.31808577, 43.71340974], [7.31842652, 43.7133634], [7.3184994, 43.71335349], [7.31858333, 43.71333435], [7.31884562, 43.71327758], [7.31911617, 43.71315126], [7.31910882, 43.71310153], [7.31907274, 43.71289795], [7.31905936, 43.71270874], [7.31904491, 43.71256502], [7.31901081, 43.71240009], [7.31894009, 43.71232417], [7.31879288, 43.71215034], [7.31876139, 43.71211761], [7.31864692, 43.7119326], [7.31857766, 43.71173493], [7.31851799, 43.71158746], [7.3184442, 43.71149286], [7.3183807, 43.71141616], [7.31812067, 43.71137939], [7.31807619, 43.71141765], [7.31801669, 43.71148032], [7.31783308, 43.71152064], [7.31753141, 43.71161618], [7.31727529, 43.71169578], [7.31722925, 43.71161658], [7.31723612, 43.71196452], [7.31722474, 43.71214594], [7.31722162, 43.71217647], [7.31719634, 43.7124242], [7.31735946, 43.71252108], [7.3174217, 43.71255805], [7.31768001, 43.7127211], [7.31792748, 43.71298889], [7.31797394, 43.71309023], [7.31799663, 43.71313783], [7.31791334, 43.71316], [7.31762686, 43.71324471], [7.31754837, 43.71333111], [7.31755432, 43.71340997], [7.31755793, 43.71345779], [7.31763616, 43.71346577]]]}
Tunnel Malariba-aménagement;06159;VOIRIE;2017-01-21;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;05;23945;28;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31643214, 43.70731138], [7.31651588, 43.70741913], [7.31665153, 43.70735294], [7.31685262, 43.70727483], [7.31704456, 43.70723628], [7.31720515, 43.70722019], [7.31735689, 43.70724647], [7.31748895, 43.70730834], [7.31761887, 43.70738925], [7.3176742, 43.70747074], [7.31767803, 43.70751659], [7.3178413, 43.70755002], [7.31787985, 43.70747524], [7.31796053, 43.70736882], [7.31811073, 43.70728598], [7.31824708, 43.70722043], [7.3185253, 43.70711075], [7.31874052, 43.70700655], [7.31885502, 43.7069442], [7.31896636, 43.70684727], [7.31900613, 43.7067832], [7.31902382, 43.70668226], [7.31902664, 43.70658198], [7.31887768, 43.70667515], [7.3185838, 43.70673138], [7.31811481, 43.70683592], [7.31778441, 43.70690187], [7.31756445, 43.70694944], [7.31721017, 43.70699749], [7.31698543, 43.70704834], [7.3169967, 43.70709387], [7.31677065, 43.70715794], [7.3164647, 43.7072932], [7.31643214, 43.70731138]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;23022;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.3364618, 43.7141789], [7.33659058, 43.71423737], [7.33679947, 43.71433165], [7.3371465, 43.71438109], [7.33746211, 43.71444317], [7.33778386, 43.7146021], [7.33805729, 43.71470283], [7.33837123, 43.71475572], [7.33867023, 43.71478382], [7.33895432, 43.7148052], [7.33924299, 43.71480228], [7.33938536, 43.71478106], [7.33932493, 43.71478374], [7.33927588, 43.71478417], [7.33916041, 43.71478184], [7.33911984, 43.7147794], [7.33895524, 43.71477641], [7.33880495, 43.71477051], [7.3387516, 43.71476651], [7.33870176, 43.71476301], [7.33866469, 43.71475755], [7.33861359, 43.71474895], [7.33845496, 43.71472139], [7.33835856, 43.71470199], [7.33819539, 43.71466866], [7.33808311, 43.71464629], [7.33801353, 43.71462662], [7.3379822, 43.71461481], [7.33795846, 43.71460818], [7.33788386, 43.71458286], [7.33780488, 43.71455393], [7.33769923, 43.71450912], [7.33760191, 43.71446929], [7.33752218, 43.71443534], [7.33748877, 43.71442235], [7.33745775, 43.71441313], [7.33738209, 43.7143919], [7.33721559, 43.71436223], [7.33695352, 43.71431248], [7.3368559, 43.71428997], [7.33673409, 43.7142549], [7.33646538, 43.71417991], [7.3364618, 43.7141789]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;23941;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.33716919, 43.71619395], [7.33711311, 43.71619988], [7.3370399, 43.71620938], [7.33684161, 43.71623405], [7.33666402, 43.71626474], [7.33662345, 43.7162687], [7.33656721, 43.71626437], [7.33648972, 43.71626007], [7.33657297, 43.71628468], [7.33660946, 43.71629729], [7.33678834, 43.71635909], [7.33680903, 43.71635989], [7.33688796, 43.71634728], [7.33696179, 43.71633614], [7.3370621, 43.71632195], [7.33719502, 43.71630521], [7.33719359, 43.71629778], [7.33716919, 43.71619395]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;23469;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31922356, 43.70962596], [7.3192133, 43.70955579], [7.31901973, 43.70960999], [7.31902468, 43.70961637], [7.31900909, 43.70965016], [7.31916278, 43.70965847], [7.31917375, 43.70964587], [7.31919207, 43.70963505], [7.31921522, 43.70962737], [7.31922356, 43.70962596]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;23029;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31900975, 43.70919175], [7.31896401, 43.70920056], [7.31892881, 43.70919953], [7.31889535, 43.70918831], [7.31891388, 43.70920993], [7.3189237, 43.70923144], [7.31892418, 43.70925097], [7.31891699, 43.70929397], [7.31890548, 43.70933733], [7.31888858, 43.70941307], [7.31886413, 43.70955318], [7.31887691, 43.70955141], [7.31888492, 43.70955046], [7.31888661, 43.70954661], [7.31892715, 43.70942208], [7.31896608, 43.70931068], [7.31899691, 43.709227], [7.31900975, 43.70919175]]]}
;06159;;2017-01-21;Secteur gabaritaire;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;23158;26m NGF;;PLU de Villefranche-Sur-Mer;2015-09-11;{"type": "Polygon", "coordinates": [[[7.30873214, 43.70040844], [7.30866698, 43.70036431], [7.30837976, 43.70039445], [7.30834638, 43.7003446], [7.3083222, 43.70034966], [7.30782014, 43.7004536], [7.30781512, 43.70058572], [7.30844915, 43.70050303], [7.308567, 43.70057125], [7.30873214, 43.70040844]]]}
Avenue Albert 1er;06159;30% de la surface de plancher en logements locatifs sociaux (LLS);2017-01-21;Servitude de mixité sociale au titre de l'article L.123-2-b;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;09;23405;SMS01;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.30941337, 43.70404437], [7.30962322, 43.70391782], [7.30962989, 43.7039372], [7.30986487, 43.7037882], [7.30988086, 43.70374485], [7.30992031, 43.70374906], [7.30993594, 43.70368941], [7.30992667, 43.70365535], [7.30991655, 43.70361998], [7.30989124, 43.70362531], [7.30984348, 43.70355366], [7.30980987, 43.70351471], [7.30979461, 43.7035018], [7.30974615, 43.70346858], [7.30955093, 43.70349902], [7.30952356, 43.70350335], [7.30953513, 43.7035366], [7.30954289, 43.70355882], [7.3094885, 43.70356891], [7.30948134, 43.7035481], [7.3094739, 43.70352686], [7.30946926, 43.70351307], [7.30922626, 43.7035556], [7.30941337, 43.70404437]]]}
