INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;Butia capitata;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20646;;69;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2324267, 43.68755112]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20673;;397;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2692735, 43.69974475]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20704;;284;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24169355, 43.69255151]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20708;;317;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25552337, 43.70042783]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20709;;535;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25500693, 43.71427396]}
06088;Pinus pinea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20749;;33;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26660637, 43.69513736]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20755;;312;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24901822, 43.69598446]}
06088;Cupressus sempervirens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20794;;53;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27884257, 43.71882678]}
06088;Phoenix reclinata;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20796;;35;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25699478, 43.69802911]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20835;;019;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25328091, 43.72617561]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20837;;099;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26089401, 43.71807849]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20838;;387;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26787436, 43.70365044]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20243;;364;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26277771, 43.69881719]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20726;;129;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26022237, 43.71620429]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20732;;147;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25178009, 43.7108047]}
06088;Phytolacca dioica;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20772;;85;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21856959, 43.66911321]}
