INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3035;;2;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.2265746, 43.85940359]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;4496;;4;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.23452147, 43.82648489]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3838;;16;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.21029638, 43.83805644]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3839;;5;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.21025334, 43.83810816]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3074;;9;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22541924, 43.85957859]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3840;;7;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.23161073, 43.85620129]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3848;;13;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.23513008, 43.82890619]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3072;;15;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22556278, 43.85949814]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3842;;14;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22622807, 43.85860184]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3841;;11;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22586515, 43.85758337]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3034;;1;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22608671, 43.85902992]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3502;;12;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.23383407, 43.85303004]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3837;;3;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.23244683, 43.83212243]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3073;;10;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.22556617, 43.85974287]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3075;;8;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.27205218, 43.85927865]}
06075;BATI REMARQUABLE;2018-12-21;Bâtiment identifiés au titre de l'article L.123-1-7° du code de l'urbanisme, soumis à des prescriptions particulières;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/levens-plu;00000607520181221;07;3503;;6;PLU de Levens;2014-06-30;{"type": "Point", "coordinates": [7.24669092, 43.83813363]}
