Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
CESSOLE SAINT SYLVESTRE;28/06/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
CESSOLE SAINT SYLVESTRE;29/06/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
CESSOLE SAINT SYLVESTRE;30/06/2016;18H00;20H00;CULTURE;PERMANENCE;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
COMTE DE FALICON;27/06/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;27/06/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;27/06/2016;14H00;16H00;HANDICAP;PERMANENCE;APF - ASSOCIATION DES PARALYSES DE FRANCE 
COMTE DE FALICON;28/06/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;28/06/2016;09H00;12H00;SANTE;FORMATION;ADS - AZUR DEVELOPPEMENT SERVICE
COMTE DE FALICON;28/06/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;28/06/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;28/06/2016;12H00;17H00;SANTE;FORMATION;ADS - AZUR DEVELOPPEMENT SERVICE
COMTE DE FALICON;28/06/2016;16H00;18H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;28/06/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
COMTE DE FALICON;29/06/2016;14H00;17H00;COURS DE LANGUE;COURS;MINI SCHOOLS - RELAIS M.S. 
COMTE DE FALICON;29/06/2016;15H00;16H00;SOCIAL;REUNION;PARRAIN MARRAINE POUR M'ACCOMPAGNER
COMTE DE FALICON;29/06/2016;17H00;19H00;HANDICAP;ATELIER;LRC - LES RENCONTRES CHANTANTES
COMTE DE FALICON;29/06/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
