BISS_II;ULVALES;COMPRESSA;ZONE;VERRUCULOS;DATE_MAJ;ELONGATA;SECTEUR;BISS_I;ID;AMANTACEA;BISS_III;geometry
0;2;3;9;0;2006;3;X;0;X9;3;0;{"type": "LineString", "coordinates": [[7.12443905, 43.54635573], [7.12384013, 43.54632802], [7.12382295, 43.54632496]]}
0;2;3;10;0;2006;3;X;0;X10;3;0;{"type": "LineString", "coordinates": [[7.12382295, 43.54632496], [7.12348488, 43.54626819], [7.12322372, 43.54621196]]}
0;2;3;11;2;2006;3;X;0;X11;3;0;{"type": "LineString", "coordinates": [[7.12322372, 43.54621196], [7.12311506, 43.54618908], [7.12264644, 43.54616153], [7.12261437, 43.54615151]]}
0;2;3;12;2;2006;0;X;0;X12;3;0;{"type": "LineString", "coordinates": [[7.12261437, 43.54615151], [7.12235384, 43.54607062], [7.12235406, 43.54591045], [7.1222385, 43.54591534]]}
0;0;3;13;2;2006;0;X;0;X13;3;0;{"type": "LineString", "coordinates": [[7.1222385, 43.54591534], [7.12216059, 43.54591864], [7.12193911, 43.54573943], [7.12176795, 43.5456519]]}
0;2;3;14;0;2006;0;X;0;X14;3;0;{"type": "LineString", "coordinates": [[7.12176795, 43.5456519], [7.12168238, 43.54560814], [7.12170054, 43.54536288], [7.12155649, 43.54528842]]}
0;2;3;15;0;2006;0;X;0;X15;3;0;{"type": "LineString", "coordinates": [[7.12155649, 43.54528842], [7.12149802, 43.54525773], [7.1212129, 43.54526031], [7.12104714, 43.54512613], [7.12104249, 43.54511685]]}
0;2;3;16;0;2006;0;X;0;X16;3;0;{"type": "LineString", "coordinates": [[7.12104249, 43.54511685], [7.12080686, 43.54471174], [7.12080603, 43.54470135]]}
0;2;3;17;0;2006;0;X;0;X17;3;0;{"type": "LineString", "coordinates": [[7.12080603, 43.54470135], [7.12078881, 43.54448601], [7.12090158, 43.54426707]]}
0;0;3;18;0;2006;0;X;0;X18;3;0;{"type": "LineString", "coordinates": [[7.12090158, 43.54426707], [7.12091061, 43.54424963], [7.12119535, 43.54406322], [7.12140569, 43.54405432]]}
0;0;3;19;0;2006;0;X;0;X19;3;0;{"type": "LineString", "coordinates": [[7.12140569, 43.54405432], [7.12169912, 43.5440419], [7.12175354, 43.54390787], [7.12186113, 43.54385215]]}
0;0;3;20;0;2006;0;X;0;X20;3;0;{"type": "LineString", "coordinates": [[7.12186113, 43.54385215], [7.12191499, 43.54382523], [7.12183731, 43.54366836], [7.12181926, 43.54344263], [7.12182919, 43.54343653]]}
0;0;3;21;0;2006;0;X;0;X21;3;0;{"type": "LineString", "coordinates": [[7.12182919, 43.54343653], [7.12198057, 43.54334199], [7.12198488, 43.54355882], [7.12208886, 43.54360465]]}
0;0;3;22;0;2006;0;X;0;X22;3;0;{"type": "LineString", "coordinates": [[7.12208886, 43.54360465], [7.12219956, 43.54365303], [7.12242147, 43.54351191], [7.12261585, 43.54349895]]}
0;0;3;23;0;2006;0;X;0;X23;3;0;{"type": "LineString", "coordinates": [[7.12261585, 43.54349895], [7.12280893, 43.54348604], [7.12291172, 43.54332153], [7.12306719, 43.54326188]]}
0;0;3;24;0;2006;0;X;0;X24;3;0;{"type": "LineString", "coordinates": [[7.12306719, 43.54326188], [7.1231633, 43.5432256], [7.12289388, 43.54293564], [7.12286409, 43.54293785]]}
0;2;3;25;0;2006;0;X;0;X25;3;0;{"type": "LineString", "coordinates": [[7.12286409, 43.54293785], [7.122586, 43.54296289], [7.12232286, 43.54283282], [7.12232043, 43.54281871]]}
0;2;3;26;0;2006;0;X;0;X26;3;0;{"type": "LineString", "coordinates": [[7.12232043, 43.54281871], [7.12227685, 43.54261586], [7.12231325, 43.54238688], [7.12231861, 43.54237244]]}
0;0;3;27;0;2006;0;X;0;X27;3;0;{"type": "LineString", "coordinates": [[7.12231861, 43.54237244], [7.12239691, 43.54217865], [7.12251386, 43.54206093], [7.12242663, 43.54198028]]}
0;0;3;28;0;2006;0;X;0;X28;3;0;{"type": "LineString", "coordinates": [[7.12242663, 43.54198028], [7.12234636, 43.54190502], [7.12216086, 43.54189865], [7.12207308, 43.54202272], [7.12197132, 43.54205356]]}
0;0;3;29;0;2006;0;X;0;X29;3;0;{"type": "LineString", "coordinates": [[7.12197132, 43.54205356], [7.12188355, 43.54208002], [7.12171247, 43.54200955], [7.1213952, 43.5419519]]}
0;0;3;30;0;2006;0;X;0;X30;3;0;{"type": "LineString", "coordinates": [[7.1213952, 43.5419519], [7.12133701, 43.5419411], [7.12110687, 43.54197926], [7.12105454, 43.54217196], [7.12103122, 43.54220611]]}
0;0;3;31;0;2006;0;X;0;X31;3;0;{"type": "LineString", "coordinates": [[7.12103122, 43.54220611], [7.12091582, 43.54237589], [7.12073446, 43.54260058]]}
0;2;3;32;0;2006;0;X;0;X32;3;0;{"type": "LineString", "coordinates": [[7.12073446, 43.54260058], [7.12070243, 43.54263984], [7.12044624, 43.54284115], [7.1202868, 43.54290002]]}
0;2;3;33;0;2006;0;X;0;X33;3;0;{"type": "LineString", "coordinates": [[7.1202868, 43.54290002], [7.12024883, 43.54291395], [7.1200306, 43.54287295], [7.11985576, 43.54273915], [7.11976176, 43.54272038]]}
0;0;3;34;0;2006;0;X;0;X34;3;0;{"type": "LineString", "coordinates": [[7.11976176, 43.54272038], [7.11956835, 43.54268023], [7.1194995, 43.54279686], [7.11944153, 43.542968]]}
