idENT_NCA;NOM;SOUS_TYPE;CODE_INSEE;TYPE;geometry
06149ZZ000176A;STAND DE TIR DE L'OLI;STADE;06149;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30414985, 43.73399906]}
06088AT0451229B;SECURITE SOCIALE SPORTIVE;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.28706528, 43.72569881]}
06088BA1644147B;CONSEIL GENERAL 06;ADMINISTRATION;06088;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.19859819, 43.67261001]}
06088AF05030A;FORT DU MONT ALBAN;LIEU REMARQUABLE;06088;PATRIMOINE;{"type": "Point", "coordinates": [7.30015054, 43.70131219]}
06088AF049513B;LES IRIS;ETABLISSEMENT D’ACCUEIL DU JEUNE ENFANT;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.29076946, 43.71450726]}
06147AA0059277A;MUSEE D'HISTOIRE NATURELLE;MUSEE ET GALERIE;06147;CULTURE;{"type": "Point", "coordinates": [7.27646099, 43.78359612]}
06065AA01970A;PARKING DE LA MAIRIE DE  LA GAUDE;PARKING AUTO;06065;TRANSPORT;{"type": "Point", "coordinates": [7.15267059, 43.72179047]}
06123AA04280A;CLUB VAR MER;NAUTIQUE;06123;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.19762257, 43.65641407]}
06032AA00580A;BASE NAUTIQUE ET SALLE POLYVALENTE;NAUTIQUE;06032;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.41030412, 43.72406317]}
06027AA09910B;ECOLE DE VOILE MUNICIPALE;NAUTIQUE;06027;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.17116702, 43.65733751]}
06073AA00160A;PARKING AUTO;PARKING AUTO;06073;TRANSPORT;{"type": "Point", "coordinates": [7.04939857, 44.1857412]}
06064AA00190B;JEUX D'ENFANTS;JARDIN;06064;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.17624217, 43.75972645]}
06027AA03883A;MAISON DES SPORTS;CENTRE ET SALLE DE SPORT;06027;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.15933431, 43.65851221]}
06088AM09294C;PPEF ANTENNE LA MARELLE;SERVICE D'ACCUEIL FAMILIAL;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.28448114, 43.72475355]}
06088AJ01874A;VICE CONSULAT HONORAIRE  D'ESPAGNE;CONSULAT;06088;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.27844394, 43.69981548]}
06075AA010989A;TENNIS CLUB DE LEVENS;TENNIS;06075;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.22810492, 43.86126287]}
06075AA00180A;ECOLE DE PLAN DU VAR;ECOLE PRIMAIRE;06075;EDUCATION;{"type": "Point", "coordinates": [7.19680407, 43.85698628]}
06088AC160617A;AMICALE SPORTIVE DU RAY;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.25694795, 43.72757016]}
06088AE024239B;INSTITUT D'ADMINISTRATION DES ENTREPRISES;UNIVERSITE;06088;EDUCATION;{"type": "Point", "coordinates": [7.24471587, 43.69459899]}
06088AE012690A;UFR LETTRES, ARTS ET SCIENCES HUMAINES;UNIVERSITE;06088;EDUCATION;{"type": "Point", "coordinates": [7.23713212, 43.69265362]}
06088ST01430A;JARDIN THEODORE DE BANVILLE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.29418218, 43.69044255]}
06088AG00152A;POSTE DE POLICE MUNICIPALE FAURE / UNITE CENTRE;POLICE MUNICIPALE;06088;SECURITE;{"type": "Point", "coordinates": [7.26588693, 43.6958955]}
06088AG07974A;RESIDENCE BLEU SOLEIL;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.25721763, 43.70440825]}
06088AU001117A;VILLA BETHANIE;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.29309591, 43.69798025]}
06088AB0463343A;RESIDENCE CANTAZUR;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.21658735, 43.72073206]}
06088AC027512A;VILLA HELIOS SAINT-JEAN;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.29200711, 43.6968612]}
06088AV058342A;LE CLOS DE CIMIEZ;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.2804176, 43.72299955]}
06122AA03040D;TENNIS DU COMPLEXE SPORTIF MUNICIPAL;TENNIS;06122;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.15600105, 43.74436744]}
06088AF034117B;ELEMENTAIRE SAINT VINCENT DE PAUL;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.28599794, 43.699264]}
06088AJ04514B;ELEMENTAIRE SAINTE THERESE;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.24439874, 43.69377651]}
06121AA01180A;PORT DE SAINT JEAN CAP FERRAT;PORT;06121;TRANSPORT;{"type": "Point", "coordinates": [7.33629495, 43.69025279]}
06147AA001985A;ECOLE DES MOULINS;ECOLE PRIMAIRE;06147;EDUCATION;{"type": "Point", "coordinates": [7.27889063, 43.77421296]}
06109AA00322737A;SITE D'ESCALADE;ESCALADE;06109;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.19605912, 43.83272697]}
06075AA01190C;MUR D'ESCALADE;ESCALADE;06075;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.22355215, 43.857882]}
