LIBELONG;DESTDOMI;TYPEZONE;INSEE;DATAPPRO;LIBELLE;URLFIC;IDURBA;ID_NCA;NOMFIC;DATVALID;geometry
zone agricole;07;A;06033;2015-09-11;A;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;8473;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19231683, 43.79293686], [7.19178476, 43.79286746], [7.19185698, 43.79269506], [7.19183503, 43.79267562], [7.19186656, 43.79260349], [7.19191047, 43.79250168], [7.19187262, 43.79250963], [7.19183743, 43.79251333], [7.19177726, 43.79252231], [7.19174868, 43.79252449], [7.1917242, 43.79252309], [7.19168605, 43.79252366], [7.19163173, 43.79252259], [7.19153736, 43.79251316], [7.19147971, 43.79250393], [7.1914647, 43.79248928], [7.19142853, 43.79245571], [7.19138705, 43.79243117], [7.19135953, 43.79241899], [7.19128925, 43.79239538], [7.19123738, 43.79238178], [7.19120278, 43.79237654], [7.19119372, 43.79237851], [7.19117201, 43.7924116], [7.19116005, 43.7924181], [7.19114783, 43.79241776], [7.19113627, 43.79241442], [7.19109332, 43.79238354], [7.19108235, 43.79237135], [7.19107538, 43.79236783], [7.19106719, 43.79236815], [7.19106713, 43.79238086], [7.19108027, 43.79241414], [7.19108631, 43.79243716], [7.1910868, 43.79248625], [7.19108496, 43.7925239], [7.19107736, 43.79256961], [7.19107193, 43.79259568], [7.19105986, 43.79263625], [7.19104592, 43.79267355], [7.19102322, 43.79271507], [7.1910053, 43.79274045], [7.1909915, 43.7927508], [7.19097827, 43.79275699], [7.19097531, 43.79275728], [7.19097657, 43.79278301], [7.19098633, 43.79284824], [7.19099683, 43.79291335], [7.19100788, 43.79295032], [7.1910346, 43.79301616], [7.1910611, 43.79306704], [7.19108463, 43.79309614], [7.19113365, 43.79315734], [7.19118407, 43.79317306], [7.19124919, 43.79319254], [7.19136061, 43.79323259], [7.19141461, 43.79325647], [7.19145118, 43.79327506], [7.19147617, 43.79328501], [7.19151247, 43.79330334], [7.19154368, 43.79332179], [7.19157449, 43.79334331], [7.19159531, 43.79336585], [7.19161622, 43.79340505], [7.19162602, 43.79342838], [7.19163218, 43.79347167], [7.191652, 43.79353326], [7.19165764, 43.79356098], [7.1916638, 43.79359409], [7.19166406, 43.79367563], [7.19166171, 43.79372501], [7.19166254, 43.79377031], [7.19166465, 43.79378546], [7.19167906, 43.79380725], [7.19168883, 43.7938285], [7.19169622, 43.79384444], [7.19169742, 43.79386251], [7.19169296, 43.7938916], [7.19166014, 43.79394108], [7.19172154, 43.79388429], [7.19175388, 43.79385033], [7.19176768, 43.79383331], [7.19177669, 43.79381872], [7.19178459, 43.79380256], [7.19178961, 43.79377948], [7.19179872, 43.79373749], [7.19180006, 43.79371338], [7.19179803, 43.79368399], [7.19179908, 43.79364736], [7.19180423, 43.79362428], [7.19181181, 43.7935801], [7.191826, 43.79354125], [7.19182863, 43.79352277], [7.19184205, 43.79347846], [7.19185867, 43.7934388], [7.19187508, 43.7933996], [7.19189322, 43.79337222], [7.191944, 43.79331485], [7.19194727, 43.79330679], [7.19196297, 43.79327843], [7.19201378, 43.79317906], [7.1920462, 43.7931224], [7.1920541, 43.79309271], [7.19205798, 43.79304733], [7.19205761, 43.79302184], [7.19219405, 43.79308931], [7.19221274, 43.79307787], [7.1922281, 43.79306844], [7.19225012, 43.79305327], [7.19226345, 43.79303644], [7.19229978, 43.79296539], [7.19231683, 43.79293686]]]}
Zone d'habitat pavillonnaire et diffus;01;U;06033;2015-09-11;UEa;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7846;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.18986306, 43.7876539], [7.18980141, 43.78765014], [7.18926385, 43.78759573], [7.18914008, 43.78760116], [7.1891151, 43.78761672], [7.18910181, 43.787634], [7.18909613, 43.78765494], [7.18910402, 43.7881427], [7.18915053, 43.78817761], [7.18921153, 43.7882234], [7.18877855, 43.78882957], [7.18867043, 43.78901042], [7.18859711, 43.78899112], [7.18844788, 43.78895184], [7.18837945, 43.78893384], [7.18830399, 43.78891403], [7.18828839, 43.788893], [7.18825818, 43.78886443], [7.18821937, 43.78879644], [7.1881951, 43.78875214], [7.18817967, 43.78871137], [7.18791401, 43.78850995], [7.18763006, 43.7882006], [7.18727593, 43.78780557], [7.18714671, 43.78769432], [7.1869542, 43.78761843], [7.18650434, 43.78757125], [7.18601618, 43.78752005], [7.18496439, 43.78738022], [7.184907, 43.78774626], [7.18475186, 43.78798887], [7.18432636, 43.78809821], [7.18428372, 43.78814437], [7.1842022, 43.78823221], [7.18412328, 43.78825353], [7.18391487, 43.78833264], [7.18380734, 43.78837769], [7.18376914, 43.7883937], [7.18400748, 43.78859999], [7.18397396, 43.78863505], [7.18394117, 43.78866983], [7.18368656, 43.78894022], [7.18309546, 43.78912234], [7.183036, 43.78914155], [7.18307488, 43.78916918], [7.18311065, 43.78919051], [7.18314263, 43.78920596], [7.18321094, 43.78923163], [7.18324544, 43.7892458], [7.18321889, 43.78926696], [7.18285487, 43.78955709], [7.18291554, 43.78982757], [7.18332445, 43.79062544], [7.18311918, 43.79069041], [7.18310143, 43.79069595], [7.18297492, 43.79073515], [7.18285693, 43.79076996], [7.18266074, 43.79082246], [7.18250588, 43.79086899], [7.18246234, 43.79088208], [7.18245032, 43.79088568], [7.18238968, 43.79082406], [7.18240051, 43.79081912], [7.18238566, 43.79076962], [7.18237797, 43.79074399], [7.18234098, 43.79074215], [7.18230603, 43.79073034], [7.18230593, 43.79073029], [7.18219236, 43.7906504], [7.18207131, 43.7905652], [7.18203709, 43.79053281], [7.1819959, 43.79055318], [7.18181437, 43.79063344], [7.18180286, 43.79063853], [7.18177968, 43.79065412], [7.18180834, 43.79067521], [7.18182844, 43.79068858], [7.18183643, 43.79069416], [7.18193693, 43.79075356], [7.18199238, 43.79078712], [7.18204233, 43.79081007], [7.18208147, 43.79082813], [7.18219529, 43.79087908], [7.18223104, 43.79089339], [7.18223345, 43.79095016], [7.18223464, 43.79102581], [7.18223745, 43.791054], [7.18224027, 43.79108074], [7.18225584, 43.79112007], [7.18227985, 43.79114384], [7.18238362, 43.791255], [7.18240727, 43.79128033], [7.18232641, 43.791333], [7.18237274, 43.79139664], [7.18247489, 43.79154303], [7.18252629, 43.79162153], [7.18254583, 43.79165917], [7.18256256, 43.79169052], [7.18256817, 43.79170427], [7.18256769, 43.79182929], [7.18256733, 43.791924], [7.18254147, 43.79193103], [7.1824985, 43.79193538], [7.18248269, 43.79193356], [7.18243359, 43.7918711], [7.18232117, 43.79187839], [7.18230755, 43.79188108], [7.18220595, 43.79190868], [7.18214531, 43.7919266], [7.18202381, 43.79196956], [7.18181098, 43.79204974], [7.18184474, 43.79209467], [7.18190205, 43.79217393], [7.18192743, 43.79221819], [7.18194709, 43.7922625], [7.18196187, 43.79230131], [7.18199052, 43.79240213], [7.18201594, 43.79252506], [7.18204325, 43.7925378], [7.18207333, 43.79255448], [7.1820895, 43.7925663], [7.18210321, 43.79257686], [7.1821075, 43.79257597], [7.18214199, 43.79257571], [7.18241497, 43.79257363], [7.18252612, 43.79256931], [7.18259914, 43.79256647], [7.18262436, 43.79256549], [7.18282017, 43.79255194], [7.1828528, 43.79254897], [7.18345475, 43.79249431], [7.18363082, 43.79244393], [7.18374016, 43.79245225], [7.18363193, 43.7926562], [7.183524, 43.79287265], [7.18349453, 43.79286775], [7.18346404, 43.79302229], [7.18345776, 43.79304182], [7.18343005, 43.79312047], [7.18339047, 43.79318976], [7.18332923, 43.79329646], [7.18333739, 43.79336022], [7.18337898, 43.79337268], [7.18335844, 43.79340312], [7.18334826, 43.79342145], [7.18328005, 43.79358642], [7.18319594, 43.79364599], [7.18302912, 43.79370005], [7.18287376, 43.79370409], [7.18279296, 43.79373037], [7.18271586, 43.79378292], [7.18260446, 43.79385288], [7.18248304, 43.79390265], [7.18216901, 43.79395172], [7.18209638, 43.793973], [7.18202246, 43.79399466], [7.18199391, 43.79397034], [7.18178066, 43.7940216], [7.1816432, 43.79411195], [7.1815972, 43.79413392], [7.1815207, 43.79416045], [7.18146113, 43.79415914], [7.18142232, 43.79415629], [7.18139822, 43.79415452], [7.18135406, 43.79415451], [7.18124811, 43.79416944], [7.18117066, 43.79420377], [7.18107554, 43.7944293], [7.18103522, 43.79442723], [7.18071266, 43.79441067], [7.18070715, 43.79443166], [7.18060042, 43.79480928], [7.18059078, 43.79498357], [7.18059302, 43.79514677], [7.18070573, 43.79517236], [7.18069089, 43.79521943], [7.18068237, 43.79527815], [7.18066236, 43.79534128], [7.18063427, 43.79541986], [7.18060239, 43.79546542], [7.18058469, 43.79551422], [7.18058034, 43.79557719], [7.18060071, 43.79564986], [7.1806155, 43.79568876], [7.18061316, 43.79572823], [7.18057623, 43.79586455], [7.1805742, 43.79589365], [7.18061556, 43.79589539], [7.18072494, 43.79590597], [7.18074433, 43.79590739], [7.18100303, 43.79593026], [7.18106777, 43.79593597], [7.18104573, 43.79610578], [7.18112296, 43.79610029], [7.18129499, 43.79608792], [7.18134288, 43.79608446], [7.18137169, 43.79608209], [7.18138597, 43.79608164], [7.18144669, 43.79608696], [7.18144976, 43.79605576], [7.18145431, 43.79602449], [7.18146947, 43.79596299], [7.18148486, 43.79591482], [7.18150674, 43.79585352], [7.18152521, 43.79582361], [7.18154282, 43.79579923], [7.18198975, 43.79586614], [7.1822396, 43.79592603], [7.1823031, 43.79596252], [7.18228898, 43.79604336], [7.18228008, 43.79613084], [7.18237517, 43.79615521], [7.18246225, 43.79618053], [7.18254098, 43.79622283], [7.18257795, 43.79623493], [7.1826162, 43.79617281], [7.1826299, 43.79614246], [7.1826502, 43.79608662], [7.18267348, 43.79601544], [7.18269089, 43.79596439], [7.18270809, 43.79591048], [7.18271712, 43.79586895], [7.18272272, 43.79582142], [7.18273661, 43.79571708], [7.18274082, 43.7956897], [7.18274795, 43.79566302], [7.1827597, 43.79562634], [7.182777, 43.79558225], [7.1827855, 43.79553353], [7.18278862, 43.7955098], [7.18278844, 43.79547169], [7.18278988, 43.79545063], [7.18279877, 43.79541938], [7.18280423, 43.79540016], [7.18281987, 43.79534873], [7.18282966, 43.79532943], [7.182853, 43.79529826], [7.18288244, 43.79526874], [7.18290075, 43.79525029], [7.18293008, 43.79522961], [7.18295742, 43.79520873], [7.18297372, 43.79519513], [7.182983, 43.79518261], [7.1829933, 43.79516698], [7.18300527, 43.79514525], [7.18301575, 43.79512701], [7.18302149, 43.79511868], [7.18304027, 43.79509651], [7.18305779, 43.79507754], [7.18307303, 43.79506479], [7.18311951, 43.79503012], [7.1831438, 43.7950135], [7.18315507, 43.79501118], [7.18316231, 43.79500811], [7.18320184, 43.79498559], [7.18324198, 43.79496287], [7.1832658, 43.79495006], [7.18330938, 43.79493019], [7.18334354, 43.79491247], [7.18337222, 43.7948947], [7.1834112, 43.79486986], [7.18345056, 43.79483483], [7.18347093, 43.79481053], [7.18351792, 43.79473185], [7.1835368, 43.79469238], [7.18354555, 43.79465564], [7.18355806, 43.7946311], [7.18357107, 43.79460825], [7.18361403, 43.79456803], [7.18366422, 43.79452285], [7.1837425, 43.79447235], [7.1838715, 43.79441098], [7.18392678, 43.7943793], [7.18393377, 43.79437462], [7.18394883, 43.79435773], [7.18398611, 43.79430448], [7.18435492, 43.79442945], [7.18451871, 43.79448146], [7.18477286, 43.79453901], [7.18485592, 43.79455888], [7.18492565, 43.79457495], [7.18496967, 43.79454073], [7.18498744, 43.79452517], [7.18500303, 43.79450529], [7.18504071, 43.79445752], [7.18505577, 43.79444063], [7.18507406, 43.79442371], [7.18509827, 43.79440097], [7.18512003, 43.79438295], [7.18517463, 43.79433775], [7.185223, 43.79430174], [7.18538109, 43.79419266], [7.1851513, 43.7941212], [7.18512151, 43.7941118], [7.18483293, 43.7940207], [7.18486783, 43.79390609], [7.18489581, 43.79383797], [7.18492426, 43.79376956], [7.18496338, 43.79370912], [7.18499893, 43.79365441], [7.18501758, 43.79363044], [7.1850241, 43.79362341], [7.1850702, 43.79337075], [7.18507146, 43.79332315], [7.18525487, 43.79338491], [7.18536934, 43.79315748], [7.185398, 43.79315471], [7.18539877, 43.79315454], [7.18539769, 43.79315381], [7.18561083, 43.79308437], [7.1855796, 43.79302535], [7.18549159, 43.792875], [7.18547523, 43.792829], [7.18552717, 43.79279124], [7.18555284, 43.79272631], [7.18557431, 43.79268927], [7.18558665, 43.79267284], [7.18558613, 43.79266887], [7.18559137, 43.79265983], [7.18555571, 43.79237545], [7.18555725, 43.7923684], [7.18557552, 43.79228423], [7.1855833, 43.7922623], [7.18561012, 43.79213592], [7.18557895, 43.79193449], [7.18557687, 43.79192842], [7.18555829, 43.79182471], [7.18552029, 43.79176369], [7.18551193, 43.79174301], [7.18549513, 43.79171581], [7.18547502, 43.79169433], [7.18546196, 43.79168239], [7.18541196, 43.79160908], [7.18534476, 43.7915411], [7.18523499, 43.79145616], [7.18548557, 43.79130164], [7.18573652, 43.79105299], [7.1857815, 43.79103122], [7.18624561, 43.79092518], [7.18629595, 43.79093888], [7.18658894, 43.79087643], [7.18660634, 43.79087279], [7.18701609, 43.79078603], [7.18723233, 43.79068129], [7.18758857, 43.79050773], [7.18769357, 43.79061309], [7.1878185, 43.79067975], [7.18803247, 43.79071712], [7.18806126, 43.79071286], [7.18809427, 43.79074565], [7.18819216, 43.79080488], [7.18843928, 43.79084151], [7.18850405, 43.79085109], [7.18855071, 43.79085804], [7.18857173, 43.79088012], [7.18860436, 43.79091446], [7.18870359, 43.79110745], [7.18922505, 43.79079669], [7.18949939, 43.79071304], [7.18970451, 43.79114358], [7.18996131, 43.79141692], [7.19035988, 43.79179524], [7.19025259, 43.79185114], [7.18998142, 43.79199241], [7.19033507, 43.79236784], [7.19039617, 43.79243509], [7.19058771, 43.79264586], [7.19068091, 43.79265954], [7.19079833, 43.79267677], [7.19086789, 43.79268698], [7.19088895, 43.79268572], [7.1909013, 43.79268795], [7.19091514, 43.79269508], [7.19092382, 43.79270321], [7.19094462, 43.79274261], [7.1909506, 43.79275112], [7.19095804, 43.79275597], [7.19096765, 43.79275803], [7.19097531, 43.79275728], [7.19097827, 43.79275699], [7.1909915, 43.7927508], [7.1910053, 43.79274045], [7.19102322, 43.79271507], [7.19104592, 43.79267355], [7.19105986, 43.79263625], [7.19107193, 43.79259568], [7.19107736, 43.79256961], [7.19108496, 43.7925239], [7.1910868, 43.79248625], [7.19108631, 43.79243716], [7.19108027, 43.79241414], [7.19106713, 43.79238086], [7.19106719, 43.79236815], [7.19107538, 43.79236783], [7.19108235, 43.79237135], [7.19109332, 43.79238354], [7.19113627, 43.79241442], [7.19114783, 43.79241776], [7.19116005, 43.7924181], [7.19117201, 43.7924116], [7.19119372, 43.79237851], [7.19120278, 43.79237654], [7.19123738, 43.79238178], [7.19128925, 43.79239538], [7.19135953, 43.79241899], [7.19138705, 43.79243117], [7.19142853, 43.79245571], [7.1914647, 43.79248928], [7.19147971, 43.79250393], [7.19153736, 43.79251316], [7.19163173, 43.79252259], [7.19168605, 43.79252366], [7.1917242, 43.79252309], [7.19174868, 43.79252449], [7.19177726, 43.79252231], [7.19183743, 43.79251333], [7.19187262, 43.79250963], [7.19191047, 43.79250168], [7.19186656, 43.79260349], [7.19183503, 43.79267562], [7.19185698, 43.79269506], [7.19178476, 43.79286746], [7.19231683, 43.79293686], [7.19233114, 43.7929129], [7.19236931, 43.79285322], [7.19237971, 43.79283218], [7.1923959, 43.79278497], [7.1924107, 43.79275782], [7.19243314, 43.79270757], [7.19247373, 43.79262842], [7.19248591, 43.79260443], [7.19250419, 43.79256714], [7.19252841, 43.79252755], [7.1925547, 43.79249247], [7.1925691, 43.79247687], [7.19259982, 43.79244906], [7.19261775, 43.79243282], [7.19267589, 43.79238769], [7.19269673, 43.79236995], [7.19261905, 43.79227597], [7.1927081, 43.79226209], [7.19273715, 43.79224944], [7.19279179, 43.79222093], [7.19286944, 43.79217379], [7.19294376, 43.79211857], [7.19306568, 43.79203052], [7.19315271, 43.7919722], [7.19325717, 43.79191239], [7.19329988, 43.79188912], [7.19340475, 43.79182984], [7.19346553, 43.79178172], [7.19352521, 43.79173031], [7.19358819, 43.79166805], [7.19360036, 43.79165592], [7.19359024, 43.79163499], [7.19346665, 43.7914715], [7.19333922, 43.79130303], [7.19328352, 43.79132545], [7.1931365, 43.791385], [7.19290048, 43.79151169], [7.1927794, 43.79157694], [7.1927788, 43.79157658], [7.19276381, 43.79133609], [7.19274319, 43.79133986], [7.19267796, 43.79134597], [7.19261705, 43.79135174], [7.19238314, 43.79134606], [7.1923679, 43.79141639], [7.19235012, 43.791498], [7.19239053, 43.79163171], [7.19240481, 43.79167703], [7.19241156, 43.79171489], [7.19241736, 43.79174638], [7.19242014, 43.79176279], [7.1920276, 43.79190468], [7.19165779, 43.79189437], [7.19146443, 43.79179757], [7.19129321, 43.79194384], [7.19127342, 43.79193181], [7.19116238, 43.79186471], [7.19100042, 43.79179182], [7.19092435, 43.79175717], [7.1908557, 43.79170989], [7.19079901, 43.79166963], [7.19064547, 43.79155055], [7.19059669, 43.79151809], [7.19054442, 43.79144305], [7.19053401, 43.79142831], [7.19044274, 43.79129828], [7.19035328, 43.79117078], [7.19027184, 43.79098819], [7.19025995, 43.79095828], [7.19021525, 43.7908424], [7.19016966, 43.79071439], [7.1901274, 43.79058931], [7.19010575, 43.79051454], [7.19007773, 43.79042424], [7.19003082, 43.79027979], [7.18998572, 43.7901432], [7.18997518, 43.79011306], [7.18996133, 43.79006673], [7.18994589, 43.79002073], [7.18994103, 43.79000867], [7.18993401, 43.78999443], [7.18992031, 43.78997549], [7.18990534, 43.78995966], [7.18988374, 43.78994491], [7.18985141, 43.78992993], [7.18982999, 43.78992273], [7.18981012, 43.78991989], [7.18976834, 43.78991663], [7.18972921, 43.78991399], [7.18944856, 43.78989343], [7.18939491, 43.78986585], [7.18938105, 43.78985998], [7.18934556, 43.78985099], [7.18930879, 43.7898433], [7.18928361, 43.7898358], [7.18925316, 43.78982597], [7.18922275, 43.78981498], [7.18919745, 43.78980919], [7.18917259, 43.78981294], [7.18917024, 43.78970282], [7.1891817, 43.78965372], [7.18910897, 43.78967643], [7.18907372, 43.78968941], [7.18903523, 43.78970558], [7.18900142, 43.78971959], [7.18897994, 43.78973024], [7.18894262, 43.78975231], [7.18889315, 43.78977827], [7.18886969, 43.78978747], [7.18883859, 43.78978911], [7.18882118, 43.78978591], [7.18880162, 43.78978207], [7.18878551, 43.78977097], [7.1887748, 43.78975048], [7.18876793, 43.78973984], [7.18875076, 43.78973473], [7.18874814, 43.78960741], [7.18875698, 43.78960076], [7.18882821, 43.78953557], [7.18891091, 43.78946399], [7.18892486, 43.78945066], [7.18906254, 43.7894587], [7.18942825, 43.7894705], [7.18945344, 43.78941409], [7.18922688, 43.78889163], [7.18925832, 43.78884767], [7.18930265, 43.78879055], [7.18937913, 43.78868163], [7.18942919, 43.78860608], [7.18949931, 43.78852066], [7.18953187, 43.78848462], [7.18954724, 43.78846862], [7.18957288, 43.7884433], [7.18960269, 43.78842404], [7.18963455, 43.78841007], [7.18979928, 43.78859759], [7.18990381, 43.78871657], [7.18996178, 43.78871211], [7.19007132, 43.78871303], [7.19012787, 43.7887141], [7.19013799, 43.7887143], [7.19035666, 43.78864598], [7.19060675, 43.78856785], [7.19058666, 43.78854096], [7.19053901, 43.78847719], [7.19045308, 43.7883622], [7.19042456, 43.78832391], [7.19036476, 43.78834417], [7.19020378, 43.78837523], [7.1901447, 43.78838553], [7.19008593, 43.78838815], [7.19001055, 43.7883796], [7.18992401, 43.78835784], [7.18991296, 43.78835506], [7.18986696, 43.78834341], [7.18978009, 43.78832584], [7.18977328, 43.78832466], [7.18975841, 43.78832208], [7.18970935, 43.78832811], [7.18965246, 43.78833598], [7.18970514, 43.7882961], [7.18977749, 43.78825304], [7.18977963, 43.78825179], [7.18978682, 43.788248], [7.18981916, 43.78823098], [7.19017611, 43.78804369], [7.19044833, 43.78790011], [7.19061229, 43.78781378], [7.19086819, 43.78768516], [7.19089238, 43.78767252], [7.19096889, 43.78763114], [7.1913206, 43.78744093], [7.19129455, 43.78741757], [7.19098361, 43.78713877], [7.19077818, 43.78695482], [7.19075887, 43.78693736], [7.19072158, 43.78700738], [7.19068595, 43.78706255], [7.1906411, 43.78712771], [7.19059869, 43.78717368], [7.19053628, 43.7872352], [7.19047449, 43.78727299], [7.19035705, 43.78732536], [7.19028828, 43.78734927], [7.1902095, 43.78737258], [7.1900973, 43.78740141], [7.19005185, 43.78741767], [7.19001473, 43.78743559], [7.19000695, 43.78743985], [7.18999285, 43.78744769], [7.1899564, 43.78747315], [7.18992973, 43.78750131], [7.18990457, 43.787533], [7.18987475, 43.78761498], [7.18986363, 43.78765398], [7.18986306, 43.7876539]], [[7.18494148, 43.79229057], [7.18491608, 43.79231408], [7.18484921, 43.79228096], [7.18476407, 43.79229387], [7.18476334, 43.79229399], [7.18467888, 43.79230769], [7.18470667, 43.79237123], [7.18472823, 43.79242105], [7.18473535, 43.79245202], [7.18458273, 43.7924489], [7.18456472, 43.79245094], [7.18451078, 43.79246194], [7.1844454, 43.79247968], [7.18443221, 43.7924864], [7.18438279, 43.79248767], [7.18437812, 43.79248325], [7.18437668, 43.79246871], [7.18437613, 43.79246288], [7.18438076, 43.79242764], [7.18438664, 43.79241282], [7.18440466, 43.79238698], [7.18448251, 43.79231199], [7.18443225, 43.79213351], [7.18438208, 43.79195629], [7.18446442, 43.79190348], [7.18446644, 43.79190223], [7.18455032, 43.79184998], [7.18461683, 43.79180868], [7.18464143, 43.79179558], [7.1846431, 43.79179437], [7.18472635, 43.79185263], [7.18481183, 43.79191382], [7.18492551, 43.79198874], [7.18497952, 43.79202638], [7.18500202, 43.79204206], [7.18512874, 43.79212578], [7.18512189, 43.79213179], [7.18512201, 43.79213188], [7.18508814, 43.79216139], [7.18494148, 43.79229057]]]}
zone agricole;07;A;06033;2015-09-11;A;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7677;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.18649663, 43.79553593], [7.18644782, 43.79546914], [7.18640441, 43.79541151], [7.18636372, 43.79533999], [7.18635826, 43.79531984], [7.18632985, 43.79532264], [7.18627534, 43.79532744], [7.18623231, 43.79532936], [7.18619171, 43.79532876], [7.18615826, 43.79532554], [7.18612823, 43.79531985], [7.1861074, 43.79531398], [7.18602553, 43.79529009], [7.18595502, 43.79526676], [7.18587616, 43.79524645], [7.18582417, 43.79523304], [7.18573243, 43.79521034], [7.18570602, 43.79520505], [7.18570226, 43.79520429], [7.18564268, 43.79519604], [7.18558965, 43.7951887], [7.18552738, 43.79518109], [7.1852716, 43.79511991], [7.18521903, 43.79510706], [7.1852117, 43.79510549], [7.18515381, 43.79509308], [7.18505851, 43.79507378], [7.18498925, 43.79502702], [7.18438214, 43.79509448], [7.18409509, 43.79519639], [7.18404529, 43.79534546], [7.1840493, 43.79551067], [7.1840522, 43.79562842], [7.18405334, 43.79568137], [7.18405346, 43.79568974], [7.18409059, 43.79568724], [7.18415027, 43.79568332], [7.18415275, 43.79568314], [7.1842558, 43.79567639], [7.18436967, 43.79566894], [7.18437227, 43.79566875], [7.18443926, 43.79566447], [7.18454795, 43.79566218], [7.18460323, 43.79566105], [7.18483337, 43.79565581], [7.18483969, 43.79560448], [7.18509439, 43.7955832], [7.18514899, 43.79561665], [7.1851842, 43.79561836], [7.18518342, 43.79565191], [7.18519964, 43.79565255], [7.1851989, 43.79570016], [7.18519845, 43.79573658], [7.18514937, 43.79574221], [7.18514269, 43.79579262], [7.1851261, 43.79591769], [7.18515954, 43.79599815], [7.18520875, 43.79618888], [7.18525315, 43.79619118], [7.18535851, 43.79619948], [7.18548025, 43.79620886], [7.1856306, 43.79623012], [7.18564179, 43.79623176], [7.18574376, 43.79624469], [7.18592168, 43.79624668], [7.18597045, 43.79624841], [7.18607711, 43.79627099], [7.18616409, 43.79628819], [7.1862009, 43.79629822], [7.18634246, 43.79634036], [7.18644809, 43.79636604], [7.18649073, 43.79635701], [7.18649404, 43.79634625], [7.1865098, 43.79630653], [7.18653461, 43.79623935], [7.18655934, 43.79616236], [7.18656257, 43.7961523], [7.1865873, 43.79605853], [7.18660279, 43.79599999], [7.18663173, 43.79595013], [7.18665781, 43.79589001], [7.18665886, 43.79587996], [7.18666168, 43.79585292], [7.18665957, 43.79580542], [7.18664433, 43.79577059], [7.18654392, 43.79560918], [7.18649663, 43.79553593]]]}
