LIBELONG;DESTDOMI;TYPEZONE;INSEE;DATAPPRO;LIBELLE;URLFIC;IDURBA;ID_NCA;NOMFIC;DATVALID;geometry
Quartiers ayant une vocation de centre urbain en continuité des deux centres historiques : à la Basse Gaude et à la Baronne;01;U;06065;2018-02-01;UB2;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-gaude;00000606520180201;8603;PLU de La Gaude;2018-02-01;{"type": "Polygon", "coordinates": [[[7.17713647, 43.72547293], [7.17720719, 43.72546192], [7.17720727, 43.72546193], [7.17720772, 43.72545689], [7.17720959, 43.72543616], [7.17722429, 43.72530737], [7.1772457, 43.72517165], [7.17726435, 43.72508124], [7.17727672, 43.72502133], [7.17732354, 43.72489338], [7.17735428, 43.72472705], [7.17735433, 43.72472681], [7.17745396, 43.72473532], [7.17751337, 43.72451006], [7.17755785, 43.72433489], [7.17760146, 43.72416129], [7.17765098, 43.72395961], [7.17767639, 43.72385672], [7.17769286, 43.72378958], [7.17770452, 43.72374174], [7.17773608, 43.72361239], [7.17776078, 43.72352358], [7.17779349, 43.72346277], [7.17799543, 43.72338752], [7.17819737, 43.72331227], [7.17853119, 43.72306831], [7.1786752, 43.72290851], [7.17896175, 43.72280514], [7.17885803, 43.722649], [7.1788399, 43.72262195], [7.17886391, 43.7225374], [7.178895, 43.72247655], [7.17890462, 43.72245852], [7.17891717, 43.72243975], [7.17893332, 43.7224193], [7.17894567, 43.72240648], [7.17897847, 43.72236562], [7.17901127, 43.72232476], [7.17906693, 43.7222617], [7.17912258, 43.72219865], [7.17918393, 43.72213358], [7.17923963, 43.72208481], [7.17929534, 43.72203604], [7.17935715, 43.7220761], [7.17955442, 43.72188172], [7.17962938, 43.72180901], [7.17974299, 43.72166858], [7.17976736, 43.72159231], [7.17977315, 43.7214963], [7.17976363, 43.72119582], [7.17974844, 43.72105607], [7.17974214, 43.72099873], [7.17973866, 43.72097318], [7.17972134, 43.72084328], [7.17970996, 43.72077017], [7.17970994, 43.72077005], [7.17969889, 43.72069906], [7.17969889, 43.72069903], [7.17969147, 43.7206514], [7.17969146, 43.72065132], [7.17968411, 43.72060412], [7.17968234, 43.7205968], [7.17965503, 43.72044241], [7.17963083, 43.72036107], [7.17958928, 43.72028382], [7.17955236, 43.72023252], [7.17954493, 43.72022163], [7.17952555, 43.72022361], [7.179519, 43.72022428], [7.17950127, 43.72021554], [7.17946774, 43.72019901], [7.17944339, 43.7201963], [7.17940282, 43.72019179], [7.17936503, 43.72019343], [7.17932831, 43.72020027], [7.17928948, 43.7202141], [7.1792512, 43.72023687], [7.17924987, 43.72024407], [7.17920876, 43.72028989], [7.17916586, 43.72033989], [7.17915936, 43.72035776], [7.17915608, 43.72036804], [7.17915061, 43.7204034], [7.17915058, 43.7204036], [7.17914733, 43.72042459], [7.17914911, 43.72046259], [7.17915384, 43.7204908], [7.17916227, 43.72052168], [7.1791734, 43.72055264], [7.17918755, 43.72058348], [7.17920427, 43.72061417], [7.17921308, 43.72062817], [7.17921398, 43.72062961], [7.17922584, 43.72064846], [7.17923875, 43.72066748], [7.17928726, 43.72073308], [7.17931094, 43.72075422], [7.1793443, 43.72079489], [7.17932858, 43.72080194], [7.17938001, 43.72086304], [7.17937296, 43.72086618], [7.17936878, 43.72086805], [7.179288, 43.72090401], [7.17928476, 43.72090546], [7.17925904, 43.72087516], [7.17915383, 43.7207512], [7.17910868, 43.72069005], [7.17908898, 43.72066145], [7.17908891, 43.72066134], [7.17908275, 43.72065239], [7.17906819, 43.72062841], [7.1790532, 43.72059993], [7.17903031, 43.72054509], [7.17902196, 43.72051875], [7.17901228, 43.72047606], [7.17900946, 43.72045602], [7.17900685, 43.72040298], [7.17900979, 43.72037662], [7.17901603, 43.72034719], [7.17902554, 43.72031877], [7.17903768, 43.72029271], [7.17905415, 43.72026309], [7.17903131, 43.72025604], [7.17905972, 43.72022284], [7.17906054, 43.72022188], [7.17906678, 43.72021459], [7.17904211, 43.72020368], [7.17906297, 43.72017186], [7.17906741, 43.72016767], [7.17907168, 43.72016802], [7.17916391, 43.72008685], [7.17916405, 43.72008673], [7.17918083, 43.72007196], [7.17919506, 43.72005826], [7.17922239, 43.72003804], [7.17924239, 43.72002223], [7.17925574, 43.72000298], [7.17926301, 43.71998213], [7.17926544, 43.71995236], [7.17926543, 43.71995199], [7.17926535, 43.71992474], [7.17925461, 43.71989546], [7.17925056, 43.71988897], [7.17923106, 43.71985775], [7.17921293, 43.71983157], [7.17916304, 43.71976205], [7.17915186, 43.71974445], [7.17915156, 43.71974397], [7.1791329, 43.71971462], [7.17912087, 43.71971727], [7.17910111, 43.7196372], [7.17908099, 43.71952345], [7.17908337, 43.71944883], [7.17909427, 43.71941093], [7.17910738, 43.71936925], [7.17911402, 43.71933943], [7.17911893, 43.71931311], [7.17912351, 43.71929762], [7.17927772, 43.71922817], [7.1792847, 43.7192588], [7.17930356, 43.71925739], [7.17931448, 43.71928193], [7.17933804, 43.71937272], [7.17933011, 43.71941346], [7.17932699, 43.71944444], [7.17932659, 43.71944841], [7.17932838, 43.71948272], [7.17933297, 43.71950198], [7.17934953, 43.71957082], [7.17936112, 43.71959426], [7.17937864, 43.71962971], [7.1793864, 43.71963192], [7.17938761, 43.71963227], [7.17965072, 43.7192132], [7.17973918, 43.71901107], [7.17975295, 43.71899526], [7.1797756, 43.71897205], [7.17981768, 43.71888978], [7.17985528, 43.71879228], [7.17990116, 43.71867707], [7.17991178, 43.718649], [7.17995287, 43.71851495], [7.17996475, 43.7184762], [7.1799883, 43.71844655], [7.18005102, 43.71828465], [7.18007272, 43.71821605], [7.18007778, 43.71820027], [7.17999106, 43.71820027], [7.17983312, 43.71819985], [7.17952805, 43.71819896], [7.17943558, 43.71821549], [7.17939811, 43.71821783], [7.17927014, 43.71819571], [7.17921651, 43.71819282], [7.17898478, 43.71818235], [7.17880488, 43.71817889], [7.17866802, 43.71817956], [7.17850165, 43.71817432], [7.17846492, 43.71817321], [7.17824875, 43.71816647], [7.17816265, 43.71815968], [7.17810656, 43.71815382], [7.17801093, 43.71814569], [7.17781692, 43.71812944], [7.17767597, 43.71812341], [7.17755629, 43.71811782], [7.17747431, 43.71811124], [7.17734361, 43.71809932], [7.17731297, 43.7180932], [7.17718149, 43.71805869], [7.1771273, 43.71804131], [7.17700092, 43.71800354], [7.17693224, 43.71797653], [7.17689043, 43.71795867], [7.17687058, 43.71794889], [7.17681605, 43.71791494], [7.17678082, 43.71788674], [7.17669463, 43.71780544], [7.17665532, 43.71777586], [7.17662566, 43.71775933], [7.17659015, 43.71774601], [7.17653381, 43.7177315], [7.17643546, 43.71773213], [7.17640113, 43.71773678], [7.17637237, 43.71774437], [7.17618524, 43.71780697], [7.17608205, 43.71784175], [7.17604476, 43.71785679], [7.17571051, 43.7179464], [7.17566488, 43.71796712], [7.1756702, 43.71798588], [7.175683, 43.71804194], [7.17571907, 43.71819983], [7.17572058, 43.71821009], [7.1757206, 43.71821024], [7.17577456, 43.71857671], [7.17581755, 43.71886868], [7.17583055, 43.71888795], [7.17583345, 43.71890405], [7.17583239, 43.71891499], [7.17579618, 43.71925979], [7.1757649, 43.71955646], [7.17576454, 43.71956008], [7.17577019, 43.71955914], [7.17588402, 43.71953909], [7.17596065, 43.71952335], [7.17598159, 43.71951912], [7.17600452, 43.71951671], [7.17602831, 43.71951418], [7.17615029, 43.71951886], [7.17620681, 43.71952553], [7.17624673, 43.71953282], [7.17628907, 43.71953588], [7.17632322, 43.71953574], [7.17636715, 43.71952991], [7.17641658, 43.71952108], [7.17645902, 43.71951368], [7.17650652, 43.7195039], [7.176511, 43.71950402], [7.17653564, 43.71950119], [7.17654931, 43.71949958], [7.17659352, 43.71949419], [7.17664243, 43.71948852], [7.17668868, 43.719489], [7.17672756, 43.71949219], [7.17676991, 43.71949706], [7.1768057, 43.71950577], [7.17680973, 43.71950652], [7.17681099, 43.71950674], [7.17684736, 43.71951994], [7.17691897, 43.71953927], [7.17701475, 43.71956127], [7.17707413, 43.71956458], [7.17721165, 43.71954903], [7.17723876, 43.71954591], [7.1772692, 43.71954258], [7.17728641, 43.71955535], [7.17734253, 43.71956851], [7.177472, 43.71957201], [7.17754917, 43.71956364], [7.17769507, 43.71955055], [7.17771819, 43.7195439], [7.17775997, 43.71953247], [7.17780394, 43.71952042], [7.17784063, 43.71951081], [7.17787606, 43.71950089], [7.17799728, 43.71946452], [7.17801369, 43.71945965], [7.17810917, 43.7194094], [7.1781567, 43.7193781], [7.17816732, 43.7193704], [7.17817944, 43.71936272], [7.17822049, 43.71934303], [7.17840807, 43.71984459], [7.17829743, 43.71987263], [7.17811236, 43.71989713], [7.17759236, 43.71993224], [7.17757022, 43.71993372], [7.17710925, 43.72006938], [7.17670002, 43.72019232], [7.17653103, 43.72024305], [7.1765174, 43.72026232], [7.17650925, 43.72027318], [7.17649919, 43.72029322], [7.1764459, 43.72025328], [7.17614047, 43.72016099], [7.17611577, 43.72018988], [7.17575085, 43.7202066], [7.17546393, 43.72033539], [7.17540558, 43.7203615], [7.17523166, 43.72044189], [7.17534663, 43.72069276], [7.17534741, 43.72069736], [7.17540216, 43.72072364], [7.17545951, 43.720945], [7.17536866, 43.72095588], [7.17536372, 43.72095647], [7.1753019, 43.72119441], [7.17524734, 43.7214044], [7.17524304, 43.72168584], [7.17523842, 43.72198858], [7.17554017, 43.72232014], [7.17581301, 43.7226296], [7.17580857, 43.72265622], [7.17580705, 43.72266534], [7.17575872, 43.72268417], [7.17573943, 43.72269499], [7.17552803, 43.72305895], [7.17581074, 43.72359432], [7.17592467, 43.72396363], [7.17613336, 43.7243612], [7.17613343, 43.72436147], [7.17620652, 43.72466564], [7.1762395, 43.72480208], [7.17623988, 43.72480363], [7.17634353, 43.72523235], [7.17637877, 43.72534261], [7.17646036, 43.72559793], [7.17644346, 43.72560131], [7.17627089, 43.72563584], [7.17627078, 43.72563587], [7.17627083, 43.72563589], [7.17646091, 43.72559964], [7.17707621, 43.72548231], [7.17713647, 43.72547293]]]}
espaces naturels;08;N;06065;2018-02-01;N;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-gaude;00000606520180201;8576;PLU de La Gaude;2013-06-21;{"type": "Polygon", "coordinates": [[[7.15300995, 43.71875037], [7.15296261, 43.7187496], [7.15296463, 43.71876542], [7.15297711, 43.7188629], [7.15299133, 43.7189185], [7.15299614, 43.71894373], [7.15299748, 43.71895701], [7.15302431, 43.71929578], [7.1530261, 43.71931365], [7.15302077, 43.71937539], [7.15301234, 43.71942699], [7.15301024, 43.71943923], [7.15301733, 43.71952835], [7.15302188, 43.71956016], [7.15302298, 43.7195685], [7.15302085, 43.71961102], [7.15301688, 43.71965398], [7.15301626, 43.71966076], [7.15301167, 43.71970193], [7.15300107, 43.71976478], [7.15299151, 43.71981444], [7.15297957, 43.71986734], [7.1529788, 43.71988241], [7.15297723, 43.7199241], [7.15298307, 43.719972], [7.15298438, 43.72001583], [7.15298692, 43.72002682], [7.1529902, 43.7200412], [7.15300489, 43.72010252], [7.15301106, 43.72012422], [7.15302355, 43.72012174], [7.15304089, 43.72011828], [7.15318615, 43.72008934], [7.15324132, 43.72007861], [7.15325459, 43.72007701], [7.15342422, 43.72005657], [7.15347608, 43.72005032], [7.15343797, 43.71997454], [7.1534324, 43.71996115], [7.15361988, 43.71983613], [7.15349967, 43.71978566], [7.15342684, 43.71975781], [7.15336262, 43.71973755], [7.15341013, 43.71965086], [7.15343599, 43.71960662], [7.15348659, 43.71952323], [7.15358371, 43.71933281], [7.15362952, 43.71923654], [7.15385036, 43.71873422], [7.15383932, 43.71872257], [7.15344246, 43.71873565], [7.15342722, 43.71873615], [7.15309772, 43.71874737], [7.15300995, 43.71875037]]]}
Secteur d'habitat individuel situé au dessus du hameau de la Baronne et au sud de la Commune;05;U;06065;2018-02-01;UF;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-la-gaude;00000606520180201;8578;PLU de La Gaude;2013-06-21;{"type": "Polygon", "coordinates": [[[7.17166507, 43.72116329], [7.17135488, 43.72132019], [7.17068215, 43.72150753], [7.1706059, 43.72161218], [7.17046706, 43.72180222], [7.17038539, 43.72195512], [7.17031183, 43.72201642], [7.17047672, 43.72237792], [7.17057445, 43.72241472], [7.17063172, 43.72243515], [7.17063273, 43.72243553], [7.17076328, 43.72248029], [7.17115514, 43.72260214], [7.17115594, 43.72260238], [7.17126087, 43.72265431], [7.17207509, 43.72222526], [7.17264093, 43.72199231], [7.17264571, 43.72199972], [7.17268984, 43.72198478], [7.17268345, 43.72197488], [7.1727181, 43.72196171], [7.1727499, 43.72194766], [7.17286687, 43.72189973], [7.17287563, 43.72189614], [7.17310179, 43.72307547], [7.17315275, 43.72332386], [7.1731764, 43.72337849], [7.17321408, 43.72346553], [7.17326412, 43.72344523], [7.17349188, 43.72335285], [7.17367566, 43.7232783], [7.17378594, 43.72323472], [7.17380663, 43.72322879], [7.17435864, 43.72300956], [7.17437799, 43.72299553], [7.17441391, 43.72303433], [7.17446859, 43.72305795], [7.17448304, 43.72305172], [7.17450828, 43.72308428], [7.17470191, 43.72334546], [7.17472112, 43.72337145], [7.17495744, 43.7234282], [7.17536695, 43.723508], [7.17562343, 43.72355771], [7.17581074, 43.72359432], [7.17552802, 43.72305895], [7.17573943, 43.72269499], [7.17575872, 43.72268417], [7.17580705, 43.72266534], [7.17581301, 43.7226296], [7.17554017, 43.72232014], [7.17523842, 43.72198858], [7.17524304, 43.72168584], [7.17524734, 43.7214044], [7.1753019, 43.72119441], [7.17536372, 43.72095647], [7.17536866, 43.72095588], [7.17545951, 43.720945], [7.17540216, 43.72072364], [7.17534741, 43.72069736], [7.17534663, 43.72069276], [7.17523166, 43.72044189], [7.17540558, 43.7203615], [7.17546393, 43.72033539], [7.17575085, 43.7202066], [7.17611577, 43.72018988], [7.17614047, 43.72016099], [7.17593982, 43.72010036], [7.17545667, 43.71994969], [7.17515687, 43.71990564], [7.17504541, 43.71994118], [7.17471744, 43.72009659], [7.17448469, 43.72019987], [7.17434946, 43.72023831], [7.17420624, 43.72028463], [7.17405866, 43.72033949], [7.17386043, 43.7204017], [7.17352171, 43.72053401], [7.17327791, 43.72062563], [7.17302641, 43.72069145], [7.17300397, 43.72069732], [7.17274083, 43.72079184], [7.17270988, 43.72080295], [7.17250504, 43.72087334], [7.17228111, 43.72097502], [7.17224274, 43.72099226], [7.1722199, 43.72100278], [7.17201186, 43.72110258], [7.17176154, 43.72122238], [7.17166507, 43.72116329]]]}
