id;idMarche;source;type;natureObjetMarche;objetMarche;codeCPV_Original;codeCPV;codeCPV_division;referenceCPV;dateNotification;anneeNotification;moisNotification;datePublicationDonnees;dureeMois;dureeMoisEstimee;dureeMoisCalculee;montant;nombreTitulaireSurMarchePresume;montantCalcule;formePrix;lieuExecutionCode;lieuExecutionTypeCode;lieuExecutionNom;codeDepartementExecution;codeRegionExecution;libelleRegionExecution;nature;accord-cadrePresume;procedure;idAcheteur;sirenAcheteurValide;nomAcheteur;codeRegionAcheteur;libelleRegionAcheteur;departementAcheteur;libelleDepartementAcheteur;codePostalAcheteur;libelleArrondissementAcheteur;codeArrondissementAcheteur;libelleCommuneAcheteur;codeCommuneAcheteur;superficieCommuneAcheteur;populationCommuneAcheteur;geolocCommuneAcheteur;typeIdentifiantEtablissement;siretEtablissement;siretEtablissementValide;sirenEtablissement;nicEtablissement;sirenEtablissementValide;categorieEtablissement;denominationSocialeEtablissement;codeRegionEtablissement;libelleRegionEtablissement;libelleDepartementEtablissement;departementEtablissement;libelleArrondissementEtablissement;codeArrondissementEtablissement;codePostalEtablissement;adresseEtablissement;communeEtablissement;codeCommuneEtablissement;codeTypeEtablissement;superficieCommuneEtablissement;populationCommuneEtablissement;distanceAcheteurEtablissement;geolocCommuneEtablissement
202120N0670-0400;56462;PES Marchés;Marché;Services;LOT 4-FONCTION PUBLIQUE TERRITORIALE ET GESTION DES RH;79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-01-19;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;43483831400046;True;434838314;00046;True;PME;SEBAN ET ASSOCIES;11;Île-de-France;Paris;75;;;75007;Boulevard SAINT GERMAIN;PARIS 7;75107;6910Z;412.0;57092.0;788.7203464818799;48.8562037309,2.3121193117
202120N0592-0100;56446;PES Marchés;Marché;Fournitures;FDB- LOT 1 -FOURNITURES DE CARBURANT EN SATION SERVICE POUR LES VEHICULES PROFESSIONNELS DU PARC DE LA METOPOLE NCA - VALLEE DE LA TINEE;30163100-0;30163100-0;30;Cartes pour l'achat de carburant;2021-07-23;2021;07;2021-08-25;48;True;2.0;39999996.0;1.0;0.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;53168044500024;True;531680445;00024;True;GE;TOTAL;11;Île-de-France;Hauts-de-Seine;92;Nanterre;922;92000;Avenue DU PARC DE L'ILE;NANTERRE;92050;4671Z;1224.0;90722.0;800.0127058556174;48.8963161116,2.20694242609
202120N0470-0300;56412;PES Marchés;Marché;Fournitures;FDC - GANTS DE TRAVAIL;18141000-9;18141000-9;18;Gants de travail;2021-07-22;2021;07;2021-07-29;48;False;48.0;1200000.0;1.0;1200000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;95880729900044;True;958807299;00044;True;PME;SOCIETE D EQUIPEMENT INDUSTRIEL;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06700;Avenue PIERRE ET MARIE CURIE;SAINT-LAURENT-DU-VAR;06123;4669B;939.0;29343.0;6.739936455977423;43.6865360059,7.18227325545
202120N0563-0300;56441;PES Marchés;Marché;Fournitures;FDC - LOT 3 - CHAUSSURES D'INTERVENTION;18832000-0;18832000-0;18;Chaussures spéciales;2021-10-01;2021;10;2021-10-13;48;False;48.0;800000.0;1.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;81159674100025;True;811596741;00025;True;PME;ARTMAUX COM;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Route DE CANTA GALET;NICE;06088;4771Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0670-0500;56463;PES Marchés;Marché;Services;LOT 5-URBANISME ET DOCUMENTS D'URBANISME;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-21;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44868378900201;True;448683789;00201;True;NC;ERNST ET YOUNG SOCIETE D AVOCATS;84;Auvergne-Rhône-Alpes;Rhône;69;;;69003;Boulevard MARIUS VIVIER MERLE;LYON 3EME;69383;6910Z;632.0;98135.0;345.88041979976776;45.7533230296,4.86924368009
202121N0012-0000;56503;PES Marchés;Marché;Services;GM-ANIMATION DES RESEAUX SOCIAUX POUR LA PROMOTION DU PITER ALPIMED;79341200-8;79341200-8;79;Services de gestion publicitaire;2021-09-15;2021;09;2021-10-05;20;False;20.0;67750.0;1.0;67750.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;79021288000021;True;790212880;00021;True;PME;WE LIKE TRAVEL;52;Pays de la Loire;Loire-Atlantique;44;Nantes;442;44200;Rue LA NOUE BRAS DE FER;NANTES;44109;7311Z;6577.0;291604.0;1047.2081687314117;47.2321613301,-1.54797539458
202121N0054-0000;56508;PES Marchés;Marché;Fournitures;FDC - ACQUISITION DE MASQUES FFP2;18143000-3;18143000-3;18;Équipements de protection;2021-12-17;2021;12;2022-01-19;48;True;2.0;39999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;88412327400034;True;884123274;00034;True;NC;AHG MEDICAL;76;Occitanie;Ariège;09;Foix;91;09120;Lieu dit LA CUCUROQUO;VARILHES;09324;3299Z;1170.0;3239.0;623.8867694620529;43.0551004825,1.63430912486
202120N0720-0000;56475;PES Marchés;Marché;Services;HAB ACCES BASE DE DONNEES D'INFORMATIONS LEGALES ET FINANCIERES SUR LES ENTREPRISES;48610000-7;48610000-7;48;Systèmes de bases de données;2021-04-07;2021;04;2021-04-13;48;False;48.0;52000.0;1.0;52000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;57201419900408;True;572014199;00408;True;GE;ALTARES - D & B;11;Île-de-France;Hauts-de-Seine;92;Nanterre;922;92700;Avenue JEAN JAURES;COLOMBES;92025;7022Z;779.0;85357.0;799.0669784810025;48.9228776124,2.24687029827
202120N0652-0000;56453;PES Marchés;Marché;Fournitures;FDC - ACQUISITION DE PILES, BATTERIES ET PRODUITS ASSOCIES;31122100-8;31122100-8;31;Piles à combustible;2021-06-21;2021;06;2021-07-07;48;False;48.0;120000.0;1.0;120000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;40910170600060;True;409101706;00060;True;NC;UPERGY;84;Auvergne-Rhône-Alpes;Isère;38;Grenoble;381;38120;Rue DES GLAIRAUX;SAINT-EGREVE;38382;4669A;1086.0;16176.0;240.34833334999246;45.2322012816,5.68429450533
202120N0670-0600;56464;PES Marchés;Marché;Services;LOT 6- GESTION ET STRATEGIE FONCIERE;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-24;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49337100900025;True;493371009;00025;True;PME;SYMCHOWICZ-WEISSBERG & ASSOCIES;11;Île-de-France;Paris;75;;;75013;Boulevard DE PORT ROYAL;PARIS 13;75113;6910Z;714.0;182386.0;782.6333362836262;48.8282706469,2.362358986
