Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
CESSOLE SAINT SYLVESTRE;14/12/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
CESSOLE SAINT SYLVESTRE;15/12/2015;10H00;12H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;15/12/2015;14H00;18H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;15/12/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
CESSOLE SAINT SYLVESTRE;16/12/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
CESSOLE SAINT SYLVESTRE;17/12/2015;18H00;21H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
CESSOLE SAINT SYLVESTRE;19/12/2015;16H00;21H00;PROXIMITE;REUNION;AFESEN - ASSOCIATION DES FEMMES SENEGALAISES DE NICE 
COMTE DE FALICON;14/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;14/12/2015;09H00;12H00;SENIORS;COURS;ACCOMPAGNIA'DOM
COMTE DE FALICON;14/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;14/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;14/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;15/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;15/12/2015;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;15/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;15/12/2015;17H00;19H00;SOCIAL;COURS;AZUR ENTRAIDE
COMTE DE FALICON;15/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;15/12/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
COMTE DE FALICON;16/12/2015;14H00;17H00;COURS DE LANGUE;COURS;MINI SCHOOLS - RELAIS M.S. 
COMTE DE FALICON;16/12/2015;14H00;20H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;16/12/2015;14H00;16H00;LOISIRS;COURS;SAVA - SPORT ACTION VOYAGES AMITIE 
COMTE DE FALICON;16/12/2015;15H00;17H00;SPECTACLE VIVANT;ANIMATION;KID AM
COMTE DE FALICON;16/12/2015;17H00;19H00;HANDICAP;ATELIER;LRC - LES RENCONTRES CHANTANTES
COMTE DE FALICON;16/12/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
COMTE DE FALICON;17/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;17/12/2015;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;17/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;17/12/2015;10H00;12H00;LOISIRS;COURS;AJFS - JEUNESSE FRANCO-SLAVE
COMTE DE FALICON;17/12/2015;14H00;17H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;17/12/2015;16H00;19H00;SOCIAL;COURS;AZUR ENTRAIDE
COMTE DE FALICON;17/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;17/12/2015;17H00;19H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;17/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;18/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/12/2015;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/12/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
COMTE DE FALICON;18/12/2015;14H00;17H00;ACTIVITE MANUELLE;COURS;LES VENUS DE POCHE
COMTE DE FALICON;18/12/2015;15H00;20H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;18/12/2015;15H00;20H00;SOCIAL;REUNION;CHRYSALIDES
COMTE DE FALICON;18/12/2015;16H00;19H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;18/12/2015;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;19/12/2015;10H00;13H00;COURS DE LANGUE;COURS;MANABI
COMTE DE FALICON;19/12/2015;10H00;13H00;COURS DE LANGUE;DIVERS;MANABI
COMTE DE FALICON;19/12/2015;11H00;13H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;19/12/2015;14H00;18H00;SOCIAL;REUNION;LA PASSERELLE SENEGALAISE
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;15/12/2015;15H00;17H00;AFFAIRES MILITAIRES;;ASAF 06 - ASSOCIATION DE SOUTIEN A L'ARMEE FRANCAISE DES ALPES MARITIMES
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;16/12/2015;10H00;12H00;AFFAIRES MILITAIRES;REUNION;SMLH - SOCIETE DES MEMBRES DE LA LEGION D'HONNEUR - SECTION DES A.M.
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;16/12/2015;14H00;17H00;AFFAIRES MILITAIRES;;AMTS - ASSOCIATION MEMOIRE DU TIRAILLEUR SENEGALAIS
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;16/12/2015;16H00;19H00;AFFAIRES MILITAIRES;CONFERENCE;CESEGUMO - CENTRE D'ETUDES SUR LA SECONDE GUERRE MONDIALE 
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;17/12/2015;15H00;18H00;AFFAIRES MILITAIRES;;AFFAA - ANCIENS DES FORCES FRANCAISES EN ALLEMAGNE ET EN AUTRICHE 
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;18/12/2015;14H00;18H00;AFFAIRES MILITAIRES;REUNION;AMICALE NAT. DU 22EME BCA ET DES TROUPES DE MONTAGNE SIDI-BRAHIM DE CANNES, NICE, VILLEFRANCHE/MER
GARIBALDI;14/12/2015;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;14/12/2015;09H00;17H00;ORGANISME PUBLIC;REUNION;DRH - DIRECTION DES RESSOURCES HUMAINES
GARIBALDI;14/12/2015;09H00;12H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;14/12/2015;09H00;21H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;14/12/2015;10H00;12H00;CULTURE;REUNION;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
GARIBALDI;14/12/2015;10H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;14/12/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;14/12/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;14/12/2015;12H00;21H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;14/12/2015;12H00;18H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;14/12/2015;14H00;16H00;DANSE ;COURS;AZUR BALLET
GARIBALDI;14/12/2015;16H00;18H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;14/12/2015;16H00;17H00;COURS DE LANGUE;COURS;ATELIER BILINGUE DE LA BAIE DES ANGES - ABBA
GARIBALDI;14/12/2015;18H00;21H00;SOCIAL;ATELIER;ASSOCIATION PAIZO
GARIBALDI;14/12/2015;19H00;20H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;14/12/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;14/12/2015;19H00;21H00;CULTURE;SPECTACLE;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
GARIBALDI;14/12/2015;20H00;21H00;SPORT;ANIMATION;LA GYM SUEDOISE NICE 
GARIBALDI;15/12/2015;09H00;12H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;15/12/2015;09H00;21H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;15/12/2015;09H00;21H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;15/12/2015;09H00;17H00;ORGANISME PUBLIC;FORMATION;MAIRIE DE NICE
GARIBALDI;15/12/2015;09H00;11H00;SOCIAL;DIVERS;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;15/12/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;15/12/2015;13H00;16H00;THEATRE;REPETITION;COMPAGNIE DE L'ECHO ERRANT
GARIBALDI;15/12/2015;14H00;17H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;15/12/2015;14H00;17H00;EMPLOI;REUNION;CLAIE - COORDINATION LOCALE ET APPUI AUX INITIATIVES DANS L'ECONOMIE SOCIALE ET SOLIDAIRE
GARIBALDI;15/12/2015;14H00;17H00;SOCIAL;DIVERS;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;15/12/2015;14H00;17H00;CULTURE;REUNION;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;15/12/2015;16H00;19H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
GARIBALDI;15/12/2015;17H00;18H00;SOCIAL;COURS;GRANDISSONS
GARIBALDI;15/12/2015;18H00;21H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
GARIBALDI;15/12/2015;18H00;19H00;ACTIVITE BIEN ETRE;COURS;VAYOGA-CULTURE ET YOGA
GARIBALDI;15/12/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;15/12/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;15/12/2015;19H00;20H00;ACTIVITE BIEN ETRE;COURS;ASSOCIATION POUR L'ART DU MIEUX ETRE
GARIBALDI;15/12/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;15/12/2015;20H00;21H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;16/12/2015;09H00;13H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;16/12/2015;09H00;13H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;16/12/2015;09H00;13H00;ACTIVITE MANUELLE;ATELIER;Z NE PAS UTILISER
GARIBALDI;16/12/2015;10H00;12H00;SANTE;COURS;ASSOCIATION HOSPITALIERE SAINTE MARIE
GARIBALDI;16/12/2015;10H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;16/12/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;16/12/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;16/12/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;16/12/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;16/12/2015;14H00;17H00;ORGANISME PUBLIC;ATELIER;MAIRIE DE NICE
GARIBALDI;16/12/2015;14H00;16H00;SENIORS;ATELIER;CONSEIL DES SENIORS DE NICE 
GARIBALDI;16/12/2015;14H00;17H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;16/12/2015;16H00;20H00;CULTURE;COURS;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
GARIBALDI;16/12/2015;16H00;17H00;SPECTACLE VIVANT;SPECTACLE;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;16/12/2015;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;16/12/2015;18H00;21H00;SANTE;PERMANENCE;AFPRIC - ASSOCIATION FRANCAISE DES POLYARTRITIQUES ET DES RHUMATISMES INFLAMMATOIRES CHRONIQUES
GARIBALDI;16/12/2015;18H00;20H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;16/12/2015;19H00;21H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;16/12/2015;19H00;21H00;CULTURE;CONFERENCE;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
GARIBALDI;17/12/2015;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;17/12/2015;09H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;17/12/2015;09H00;12H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;17/12/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;17/12/2015;13H00;15H00;LOISIRS;REUNION;SAVA - SPORT ACTION VOYAGES AMITIE 
GARIBALDI;17/12/2015;14H00;17H00;ORGANISME PUBLIC;ATELIER;MAIRIE DE NICE
GARIBALDI;17/12/2015;14H00;17H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;17/12/2015;14H00;17H00;ENSEIGNEMENT;CONFERENCE;UNIA - UNIVERSITE DE NICE INTER AGES
GARIBALDI;17/12/2015;15H00;18H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;17/12/2015;15H00;17H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;17/12/2015;17H00;18H00;ACTIVITE BIEN ETRE;COURS;YOGADOR
GARIBALDI;17/12/2015;17H00;19H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;17/12/2015;18H00;21H00;ENSEIGNEMENT;CONFERENCE;CAZ - CENTRE D'ANALYSE ZETETIQUE 
GARIBALDI;17/12/2015;18H00;19H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;17/12/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
GARIBALDI;17/12/2015;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
GARIBALDI;17/12/2015;19H00;21H00;COURS DE LANGUE;COURS;LET'S SPEAK IN ENGLISH
GARIBALDI;18/12/2015;09H00;21H00;ORGANISME PUBLIC;LOGE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;18/12/2015;10H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;18/12/2015;10H00;21H00;ORGANISME PUBLIC;LOGE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;18/12/2015;13H00;14H00;SANTE;COURS;SOS CANCER DU SEIN REGION PACA
GARIBALDI;18/12/2015;14H00;19H00;CULTURE;COURS;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
GARIBALDI;18/12/2015;15H00;20H00;MUSIQUE;COURS;CMM - CENTRE MUSICAL MEDITERRANEEN
GARIBALDI;18/12/2015;15H00;17H00;CULTURE;REUNION;ASPEAM - ASSOCIATION DE SAUVEGARDE DU PATRIMOINE ECRIT DES ALPES MARITIMES
GARIBALDI;18/12/2015;18H00;21H00;SPECTACLE VIVANT;COURS;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;18/12/2015;18H00;21H00;CULTURE;CONFERENCE;CEPPI - CENTRE D'ETUDES PARAPSYCHOLOGIQUES ET DES PHENOMENES INEXPLIQUES
GARIBALDI;19/12/2015;10H00;13H00;SPECTACLE VIVANT;COURS;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;19/12/2015;10H00;13H00;CULTURE;REUNION;AEFL - ASSOCIATION D'ETUDES DE FREUD ET LACAN
GARIBALDI;19/12/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;19/12/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;19/12/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;19/12/2015;10H00;18H00;ORGANISME PUBLIC;SPECTACLE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;19/12/2015;10H00;12H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;19/12/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;19/12/2015;10H00;18H00;ORGANISME PUBLIC;SPECTACLE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;19/12/2015;14H00;18H00;SOCIAL;ATELIER;LA PASSERELLE SENEGALAISE
GARIBALDI;19/12/2015;14H00;17H00;SOCIAL;REUNION;CEJAM - COMITE DE L'ENFANCE ET DE LA JEUNESSE DES ALPES MARITIMES
GARIBALDI;19/12/2015;18H00;21H00;CULTURE;COURS;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
LIBERATION;19/12/2015;10H00;12H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;19/12/2015;13H00;15H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;19/12/2015;16H00;18H00;ACTIVITE BIEN ETRE;ATELIER;LA VOIE ZEN GESTION DU STRESS
NICE-CENTRE;14/12/2015;15H00;17H00;SOCIAL;REUNION;AGIR ENSEMBLE CONTRE LES DISCRIMINATIONS
NICE-CENTRE;14/12/2015;15H00;18H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;14/12/2015;15H00;17H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;14/12/2015;18H00;21H00;ENSEIGNEMENT;COURS;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;14/12/2015;18H00;20H00;SANTE;REUNION;L'ECOLE DE LA VIE
NICE-CENTRE;14/12/2015;18H00;21H00;SANTE;PERMANENCE;FFPP PACA - FEDERATION FRANCAISE DES PSYCHOLOGUES ET DE PSYCHOLOGIE
NICE-CENTRE;14/12/2015;19H00;21H00;CULTURE;ATELIER;CERCLE DES ECRIVAINS DE LA COTE D'AZUR
NICE-CENTRE;15/12/2015;09H00;11H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;15/12/2015;10H00;17H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;15/12/2015;12H00;13H00;LOISIRS;COURS;PLUMALIRE
NICE-CENTRE;15/12/2015;13H00;17H00;SENIORS;FORMATION;ACCOMPAGNIA'DOM
NICE-CENTRE;15/12/2015;17H00;19H00;SANTE;ASSEMBLEE GENERALE;CDMRT - COMITE DEPARTEMENTAL DES MALADIES RESPIRATOIRES ET DE LA TUBERCULOSE DES ALPES MARITIMES
NICE-CENTRE;15/12/2015;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
NICE-CENTRE;15/12/2015;18H00;20H00;CITOYENNETE;REUNION;LDH - LIGUE DES DROITS DE L'HOMME
NICE-CENTRE;15/12/2015;18H00;20H00;ORGANISME PUBLIC;REUNION;SVA SEMAINE DE L'ASTRONOMIE
NICE-CENTRE;15/12/2015;19H00;21H00;SANTE;REUNION;L'ECOLE DE LA VIE
NICE-CENTRE;16/12/2015;10H00;13H00;SANTE;REUNION;ANPAA06 - ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE -COMITE DES A M   
NICE-CENTRE;16/12/2015;10H00;13H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;16/12/2015;13H00;19H00;SOCIAL;PERMANENCE;CHRYSALIDES
NICE-CENTRE;16/12/2015;13H00;19H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;16/12/2015;13H00;17H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;16/12/2015;14H00;16H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;16/12/2015;14H00;15H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
NICE-CENTRE;16/12/2015;16H00;17H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;16/12/2015;17H00;19H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-CENTRE;16/12/2015;18H00;20H00;CULTURE;COURS;OKINAWA
NICE-CENTRE;16/12/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
NICE-CENTRE;16/12/2015;18H00;20H00;SANTE;REUNION;OA - OUTRE-MANGEURS ANONYMES
NICE-CENTRE;16/12/2015;19H00;21H00;SOCIAL;REUNION;GENEPI - GROUPEMENT ETUDIANT NATIONAL D'ENSEIGNEMENT AUX PERSONNES INCARCEREES
NICE-CENTRE;17/12/2015;09H00;12H00;HUMANITAIRE;REUNION;ECTI - ECHANGES ET CONSULTATIONS PROFESSIONNELS SENIORS BENEVOLES
NICE-CENTRE;17/12/2015;09H00;12H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
NICE-CENTRE;17/12/2015;10H00;11H00;COURS DE LANGUE;COURS;MANABI
NICE-CENTRE;17/12/2015;16H00;17H00;COURS DE LANGUE;COURS;SUNCHINE 
NICE-CENTRE;17/12/2015;17H00;19H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
NICE-CENTRE;17/12/2015;18H00;21H00;CITOYENNETE;REUNION;CNR - COMITE POUR UNE NOUVELLE RESISTANCE 
NICE-CENTRE;17/12/2015;18H00;21H00;LOISIRS;REUNION;NIKAIA SOLEX
NICE-CENTRE;17/12/2015;18H00;21H00;CITOYENNETE;REUNION;ATTAC06 - ASSOCIATION POUR UNE TAXATION DES TRANSACTIONS FINANCIERES POUR L'AIDE AUX CITOYENS 06
NICE-CENTRE;17/12/2015;19H00;21H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
NICE-CENTRE;18/12/2015;15H00;17H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;18/12/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;18/12/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;18/12/2015;18H00;21H00;THEATRE;COURS;COUR ET JARDIN
NICE-CENTRE;18/12/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;18/12/2015;19H00;21H00;ENSEIGNEMENT;REUNION;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;19/12/2015;10H00;11H00;ENVIRONNEMENT;COURS;TEAMDEFIS
NICE-CENTRE;19/12/2015;10H00;12H00;SPORT;COURS;DAME D'AZUR - DA
NICE-CENTRE;19/12/2015;11H00;13H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-CENTRE;19/12/2015;14H00;18H00;SPORT;REUNION;NICE RANDONNEE
NICE-CENTRE;19/12/2015;14H00;16H00;CULTURE;COURS;OKINAWA
NICE-CENTRE;19/12/2015;15H00;17H00;CULTURE;;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;14/12/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;14/12/2015;09H00;11H00;COURS DE LANGUE;COURS;PLANETE ASIE 
NICE-EST SAINT ROCH;14/12/2015;09H00;17H00;PROXIMITE;COURS;SECOURIR ZONE E - SUD
NICE-EST SAINT ROCH;14/12/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;14/12/2015;09H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;14/12/2015;09H00;12H00;PROXIMITE;COURS;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;14/12/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;14/12/2015;09H00;15H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;14/12/2015;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;14/12/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;14/12/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;14/12/2015;09H00;12H00;HANDICAP;DIVERS;INSEIT INSTITUT INTERNATIONAL POUR L'ETUDE ET L'INTEGRATION DES NOUVELLES TECHNIQUES ET TECHNOLOGIES
NICE-EST SAINT ROCH;14/12/2015;09H00;12H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
