Maison des associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
CESSOLE SAINT SYLVESTRE;18/01/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
CESSOLE SAINT SYLVESTRE;19/01/2016;10H00;12H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;19/01/2016;14H00;18H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;19/01/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
CESSOLE SAINT SYLVESTRE;20/01/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
CESSOLE SAINT SYLVESTRE;21/01/2016;18H00;21H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
CESSOLE SAINT SYLVESTRE;23/01/2016;15H00;17H00;DANSE ;COURS;DANSONS
COMTE DE FALICON;18/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/01/2016;14H00;17H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;18/01/2016;14H00;16H00;EMPLOI;FORMATION;ADS - AZUR DEVELOPPEMENT SERVICE
COMTE DE FALICON;18/01/2016;17H00;18H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;18/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;18/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;18/01/2016;18H00;20H00;PROXIMITE;REUNION;COMITE DE QUARTIER SAINT SYLVESTRE - SAINT BARTHELEMY SUPERIEUR
COMTE DE FALICON;19/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;19/01/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;19/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;19/01/2016;14H00;16H00;SOCIAL;COURS;A LA CROISEE DES BESOINS
COMTE DE FALICON;19/01/2016;16H00;18H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;19/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;19/01/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
COMTE DE FALICON;20/01/2016;14H00;17H00;COURS DE LANGUE;COURS;MINI SCHOOLS - RELAIS M.S. 
COMTE DE FALICON;20/01/2016;14H00;20H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;20/01/2016;14H00;16H00;LOISIRS;COURS;SAVA - SPORT ACTION VOYAGES AMITIE 
COMTE DE FALICON;20/01/2016;17H00;19H00;HANDICAP;ATELIER;LRC - LES RENCONTRES CHANTANTES
COMTE DE FALICON;20/01/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
