OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
Jonction chemin du Claret/ chemin du Goubet;06033;VOIRIE;2015-09-11;Elargissement à 5 mètres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;04;05;24795;00000603320150911;I.07;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.18236198, 43.7907668], [7.18235151, 43.79075282], [7.18234531, 43.79075336], [7.18232182, 43.79074691], [7.18230769, 43.79078046], [7.18226155, 43.79084227], [7.18222528, 43.79085033], [7.18215491, 43.79083302], [7.18198877, 43.79076603], [7.1818243, 43.79065895], [7.18181459, 43.79058928], [7.18179379, 43.79055673], [7.18173984, 43.7905121], [7.18162305, 43.79048991], [7.18140832, 43.79045146], [7.18136116, 43.79043659], [7.18126104, 43.79039041], [7.18115343, 43.79036786], [7.18106709, 43.79032114], [7.18099067, 43.79028406], [7.18087774, 43.79025171], [7.18077594, 43.79024561], [7.18066109, 43.79025002], [7.18043334, 43.79028544], [7.18027039, 43.79032505], [7.18009752, 43.79035503], [7.18000686, 43.79037519], [7.17998922, 43.79038587], [7.17999116, 43.79041248], [7.1800792, 43.79048247], [7.18021584, 43.79052392], [7.18027364, 43.79055839], [7.18033726, 43.79060931], [7.18043889, 43.79080219], [7.18054945, 43.79092802], [7.18066408, 43.79098365], [7.18078238, 43.79108699], [7.18088083, 43.79117326], [7.18100876, 43.79122171], [7.18107746, 43.79127911], [7.18126107, 43.79145883], [7.18132839, 43.79156041], [7.18135477, 43.79160609], [7.18146554, 43.79167188], [7.18154079, 43.79181957], [7.18164119, 43.79193245], [7.18176578, 43.79206108], [7.18185167, 43.7921645], [7.18189572, 43.79226287], [7.18193397, 43.79234478], [7.18194175, 43.79245121], [7.18197133, 43.79254246], [7.18200077, 43.79256565], [7.18200082, 43.79256567], [7.18206383, 43.79259418], [7.18207734, 43.79260663], [7.18209327, 43.79264564], [7.18211267, 43.79273201], [7.18212543, 43.79278727], [7.18214944, 43.79282421], [7.18219135, 43.79287963], [7.18223497, 43.79292634], [7.18225282, 43.79294529], [7.18225421, 43.79294857], [7.18226129, 43.79294807], [7.1822709, 43.79294801], [7.18227925, 43.79294848], [7.18228049, 43.79294855], [7.18228175, 43.7929487], [7.18233291, 43.79285172], [7.18230481, 43.79287111], [7.18227725, 43.79287217], [7.18221847, 43.79282439], [7.18219185, 43.79277539], [7.18214, 43.79257059], [7.18209695, 43.7925489], [7.18202561, 43.79251829], [7.1820072, 43.79245563], [7.18198706, 43.79230631], [7.18192703, 43.79217854], [7.18182493, 43.79204238], [7.18163503, 43.79183956], [7.18153049, 43.79167014], [7.18148524, 43.79161851], [7.18139818, 43.79156182], [7.18127017, 43.79138906], [7.18108753, 43.79122264], [7.18101014, 43.79117225], [7.18091509, 43.79113254], [7.18072303, 43.79096315], [7.18066113, 43.79093551], [7.18055519, 43.79087287], [7.18048285, 43.79076559], [7.18041193, 43.79061489], [7.18037178, 43.79056973], [7.18030211, 43.79049903], [7.18016572, 43.79046091], [7.18011856, 43.79044605], [7.18008929, 43.79042382], [7.18009702, 43.79040352], [7.18029144, 43.79036093], [7.1806836, 43.79030585], [7.18081585, 43.79028743], [7.18096602, 43.79032502], [7.18107025, 43.79036438], [7.18111984, 43.79041251], [7.18126929, 43.79044012], [7.1813694, 43.79048631], [7.18153819, 43.79052652], [7.18168206, 43.790541], [7.18174906, 43.79057512], [7.1817745, 43.79067086], [7.18180449, 43.79070306], [7.1819588, 43.7907972], [7.18204055, 43.79084408], [7.18221926, 43.79089392], [7.18226544, 43.79089548], [7.18232297, 43.79086326], [7.18236477, 43.79080495], [7.18236198, 43.7907668]]]}
;06033;Limitation particulières d'implantation des constructions;2015-09-11;Aménagement terrasse et piscine;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;11;25229;00000603320150911;;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19020899, 43.76789076], [7.19021685, 43.76780088], [7.19022047, 43.76776746], [7.19023249, 43.7677041], [7.19024529, 43.76763674], [7.19024291, 43.76763648], [7.19025721, 43.76756157], [7.19027024, 43.7675107], [7.19030202, 43.76743793], [7.19034353, 43.76734265], [7.1904289, 43.76722214], [7.19046052, 43.76717345], [7.19045885, 43.76716973], [7.19047558, 43.76714602], [7.19052209, 43.76708462], [7.19054672, 43.76705399], [7.19055142, 43.76705514], [7.19060744, 43.7669853], [7.19061426, 43.76698807], [7.19063112, 43.76696589], [7.19068603, 43.76687933], [7.19072007, 43.76683432], [7.19070922, 43.766831], [7.19072829, 43.76680538], [7.19074859, 43.76676865], [7.19061621, 43.76675694], [7.19056732, 43.76681459], [7.19053492, 43.7668528], [7.19049083, 43.76691032], [7.19044076, 43.76697563], [7.19038918, 43.76704292], [7.19034392, 43.76710197], [7.19033803, 43.76710989], [7.19027199, 43.76719868], [7.19022458, 43.76726242], [7.19020866, 43.76729249], [7.19016232, 43.76738005], [7.19015556, 43.76739697], [7.19011091, 43.76750879], [7.19010608, 43.76752089], [7.19008602, 43.76762219], [7.19007576, 43.76767396], [7.19007292, 43.76769769], [7.19006363, 43.76777507], [7.19005751, 43.76782607], [7.19005534, 43.76788898], [7.19005285, 43.76796122], [7.19006098, 43.76804088], [7.19006694, 43.7680993], [7.19009039, 43.76816371], [7.19012004, 43.76824514], [7.19012768, 43.76826794], [7.1901514, 43.76833873], [7.19017383, 43.76840567], [7.19018754, 43.7684466], [7.19020082, 43.76850083], [7.19021871, 43.76857392], [7.19023371, 43.7686352], [7.1902374, 43.76864704], [7.19026901, 43.7687486], [7.19029108, 43.76881951], [7.19030055, 43.76885179], [7.19032331, 43.76892939], [7.19034589, 43.76900637], [7.19035931, 43.76905212], [7.19037245, 43.76910911], [7.19038983, 43.76918446], [7.19040623, 43.76925563], [7.19042634, 43.76934286], [7.19042954, 43.76935733], [7.19044563, 43.76943004], [7.19045567, 43.76947545], [7.19045923, 43.76949155], [7.19046704, 43.76952685], [7.19046966, 43.76953871], [7.19049339, 43.7696287], [7.19051259, 43.76970152], [7.19053936, 43.76980307], [7.19055894, 43.76987732], [7.1905851, 43.76997652], [7.19061068, 43.77007354], [7.19061372, 43.77008507], [7.19063733, 43.77016658], [7.19065739, 43.77023581], [7.19068711, 43.77033842], [7.19068968, 43.77034728], [7.19071496, 43.77040658], [7.1907441, 43.77047495], [7.19079134, 43.77058576], [7.19079888, 43.77060344], [7.1908437, 43.77070052], [7.19087517, 43.77076867], [7.19087536, 43.77076927], [7.19089792, 43.77084103], [7.19092051, 43.77091292], [7.1909244, 43.77092527], [7.19095923, 43.77103055], [7.1910015, 43.77115833], [7.19101715, 43.77120563], [7.19102918, 43.77123681], [7.19105651, 43.77130767], [7.19108408, 43.77137914], [7.19111167, 43.7714507], [7.19119003, 43.77165386], [7.19132418, 43.77158598], [7.19128794, 43.77149243], [7.19127243, 43.77145027], [7.19126234, 43.77145169], [7.19125327, 43.77142431], [7.19124324, 43.77139435], [7.19125421, 43.77139154], [7.19124098, 43.77135279], [7.1912179, 43.77128489], [7.19120235, 43.77123912], [7.19118797, 43.77124135], [7.19117949, 43.77121818], [7.1911691, 43.77118995], [7.19118282, 43.7711872], [7.19117017, 43.77114654], [7.1910817, 43.77088216], [7.19106836, 43.77084676], [7.19105628, 43.77084664], [7.19104578, 43.77081544], [7.1910344, 43.77078112], [7.19104731, 43.77077931], [7.19102134, 43.77070333], [7.19100693, 43.77070512], [7.19099793, 43.77067863], [7.19097223, 43.77060291], [7.19096177, 43.77057234], [7.19090584, 43.77044173], [7.19088843, 43.77039135], [7.19087635, 43.77039124], [7.19086871, 43.77037533], [7.19088071, 43.77037293], [7.19086494, 43.77032752], [7.19085756, 43.7703301], [7.19084644, 43.77030812], [7.19085624, 43.77030626], [7.19084065, 43.7702081], [7.19082826, 43.77017202], [7.19083913, 43.77016957], [7.19082996, 43.77013787], [7.19081578, 43.77008906], [7.1908049, 43.77009142], [7.19079355, 43.77005899], [7.19077307, 43.77002146], [7.19076699, 43.76999422], [7.19078283, 43.76999156], [7.19077256, 43.76994953], [7.19072623, 43.76985422], [7.19072304, 43.7698227], [7.19070534, 43.76975511], [7.19069763, 43.76972921], [7.19069187, 43.76971349], [7.19067422, 43.76964797], [7.19067212, 43.76963138], [7.19066427, 43.76960674], [7.19065455, 43.76953781], [7.19064772, 43.76950745], [7.19062327, 43.76946693], [7.19061088, 43.76939884], [7.19061717, 43.76939812], [7.1906093, 43.76935807], [7.19061938, 43.76935655], [7.19061212, 43.76932395], [7.19060559, 43.76932468], [7.19058409, 43.76922876], [7.19056499, 43.76923102], [7.19055241, 43.76916366], [7.19053884, 43.76909022], [7.19051156, 43.76899662], [7.19048954, 43.76891875], [7.19048132, 43.76888664], [7.19045987, 43.76881263], [7.19039473, 43.76862237], [7.19037719, 43.76855369], [7.19035929, 43.76848358], [7.19033939, 43.76840572], [7.19033978, 43.76836467], [7.19033149, 43.76833013], [7.19032129, 43.76833174], [7.19031258, 43.76829965], [7.19030284, 43.768264], [7.19031331, 43.76826275], [7.19030322, 43.76823045], [7.19025914, 43.76813387], [7.19023265, 43.76805908], [7.19020899, 43.76789076]]]}
;06033;Elément de paysage,de patrimoine à protéger;2015-09-11;Espaces plantés;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;07;25233;00000603320150911;;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19119003, 43.77165386], [7.19111167, 43.7714507], [7.19108408, 43.77137914], [7.19105651, 43.77130767], [7.19102918, 43.77123681], [7.19101715, 43.77120563], [7.1910015, 43.77115833], [7.19095923, 43.77103055], [7.1909244, 43.77092527], [7.19092051, 43.77091292], [7.19089792, 43.77084103], [7.19087536, 43.77076927], [7.19087517, 43.77076867], [7.1908437, 43.77070052], [7.19079888, 43.77060344], [7.19079134, 43.77058576], [7.1907441, 43.77047495], [7.19071496, 43.77040658], [7.19068968, 43.77034728], [7.19068711, 43.77033842], [7.19065739, 43.77023581], [7.19063733, 43.77016658], [7.19061372, 43.77008507], [7.19061068, 43.77007354], [7.1905851, 43.76997652], [7.19055894, 43.76987732], [7.19053936, 43.76980307], [7.19051259, 43.76970152], [7.19049339, 43.7696287], [7.19046966, 43.76953871], [7.19046704, 43.76952685], [7.19045923, 43.76949155], [7.19045567, 43.76947545], [7.19044563, 43.76943004], [7.19042954, 43.76935733], [7.19042634, 43.76934286], [7.19040623, 43.76925563], [7.19038983, 43.76918446], [7.19037245, 43.76910911], [7.19035931, 43.76905212], [7.19034589, 43.76900637], [7.19032331, 43.76892939], [7.19030055, 43.76885179], [7.19029108, 43.76881951], [7.19026901, 43.7687486], [7.1902374, 43.76864704], [7.19023371, 43.7686352], [7.19021871, 43.76857392], [7.19020082, 43.76850083], [7.19018754, 43.7684466], [7.19017383, 43.76840567], [7.1901514, 43.76833873], [7.19012768, 43.76826794], [7.19012004, 43.76824514], [7.19009039, 43.76816371], [7.19006694, 43.7680993], [7.19006098, 43.76804088], [7.19005285, 43.76796122], [7.19005534, 43.76788898], [7.19005751, 43.76782607], [7.19006363, 43.76777507], [7.19007292, 43.76769769], [7.19007576, 43.76767396], [7.19008602, 43.76762219], [7.19010608, 43.76752089], [7.19011091, 43.76750879], [7.19015556, 43.76739697], [7.19016232, 43.76738005], [7.19020866, 43.76729249], [7.19022458, 43.76726242], [7.19027199, 43.76719868], [7.19033803, 43.76710989], [7.19034392, 43.76710197], [7.19038918, 43.76704292], [7.19044076, 43.76697563], [7.19049083, 43.76691032], [7.19053492, 43.7668528], [7.19056732, 43.76681459], [7.19061621, 43.76675694], [7.19046395, 43.76674347], [7.19032384, 43.76673107], [7.1902845, 43.7668286], [7.19025922, 43.76691994], [7.19024691, 43.76696131], [7.19023356, 43.7670067], [7.19020655, 43.76709829], [7.19019632, 43.76713317], [7.19016685, 43.76717158], [7.19010804, 43.76724839], [7.19010567, 43.76725147], [7.19003721, 43.76735962], [7.19003616, 43.76736192], [7.18998087, 43.76747447], [7.18998036, 43.76747584], [7.18993429, 43.76760838], [7.18992245, 43.76768913], [7.18992182, 43.76769367], [7.18990834, 43.76777566], [7.18988879, 43.76788705], [7.18988855, 43.76788868], [7.18986468, 43.76805696], [7.18987854, 43.76820118], [7.18987576, 43.7682022], [7.18989046, 43.76831861], [7.18988778, 43.7683208], [7.18990826, 43.76840269], [7.18991726, 43.76843837], [7.18992963, 43.76847572], [7.18994412, 43.76851919], [7.1899525, 43.76854417], [7.18997723, 43.7686019], [7.18997985, 43.76860801], [7.19001424, 43.76867894], [7.19002486, 43.76870085], [7.19006458, 43.76878679], [7.19006505, 43.76878795], [7.19008721, 43.76883551], [7.19009871, 43.76886829], [7.19010833, 43.76890079], [7.19010893, 43.76890509], [7.19011138, 43.76892455], [7.19011382, 43.76895907], [7.19011393, 43.76896042], [7.19011454, 43.76898627], [7.19011195, 43.76900793], [7.190109, 43.76901753], [7.19009996, 43.76904713], [7.19006998, 43.76913587], [7.19006751, 43.76914373], [7.19006152, 43.76916328], [7.19005726, 43.76918592], [7.19005284, 43.76922948], [7.19005041, 43.76929126], [7.19005232, 43.76931471], [7.19005256, 43.76931767], [7.19005657, 43.76934708], [7.19006436, 43.76938624], [7.19008869, 43.76940377], [7.19009929, 43.7694484], [7.19011859, 43.76952963], [7.19013767, 43.7696096], [7.19015338, 43.76967566], [7.19017288, 43.76975769], [7.19018307, 43.76980035], [7.19019191, 43.76984172], [7.19020975, 43.76992481], [7.19021213, 43.76993571], [7.19024263, 43.77003828], [7.19024336, 43.77004104], [7.19027391, 43.77012594], [7.19029827, 43.77020965], [7.1903202, 43.77028491], [7.19035402, 43.77040068], [7.1903749, 43.77047228], [7.19037604, 43.77047548], [7.1904022, 43.7705492], [7.1904356, 43.77064308], [7.19047063, 43.77074166], [7.19049904, 43.7708216], [7.19057503, 43.77088994], [7.19057879, 43.77089339], [7.19071528, 43.7709513], [7.19071902, 43.77095286], [7.19088044, 43.77103576], [7.19086754, 43.77115091], [7.19086675, 43.77115194], [7.19080313, 43.77124925], [7.19080428, 43.77125109], [7.19084669, 43.77132267], [7.19092403, 43.77140142], [7.19099403, 43.77147263], [7.19099526, 43.77147393], [7.19117599, 43.77166096], [7.19119003, 43.77165386]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;22105;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.18135041, 43.77760804], [7.1811711, 43.77750815], [7.1812326, 43.77747668], [7.18096948, 43.77730718], [7.18089334, 43.77735787], [7.18064527, 43.77719348], [7.18054236, 43.77712813], [7.18024429, 43.77703579], [7.1802152, 43.77703753], [7.18016181, 43.77703931], [7.1798743, 43.77705594], [7.17979955, 43.77700765], [7.1797233, 43.77703663], [7.17967702, 43.77706002], [7.17976976, 43.7770766], [7.17979078, 43.77708688], [7.1799028, 43.77720892], [7.17990729, 43.7772447], [7.17990748, 43.77733913], [7.17990644, 43.77745253], [7.1798967, 43.77753698], [7.17996756, 43.7776132], [7.18004153, 43.77770291], [7.18012894, 43.77781319], [7.18023465, 43.77796448], [7.18036128, 43.77815517], [7.18039457, 43.77822273], [7.1804081, 43.77826997], [7.1804238, 43.7783502], [7.18051135, 43.77835531], [7.18056271, 43.77836037], [7.18060036, 43.77836154], [7.18065848, 43.77835867], [7.18070369, 43.77834928], [7.18076652, 43.77833263], [7.18081592, 43.77831091], [7.18092102, 43.77826001], [7.18099345, 43.77823164], [7.18106991, 43.77820419], [7.18121247, 43.77816375], [7.18131336, 43.77814032], [7.18145465, 43.77811156], [7.18159249, 43.77807797], [7.18167762, 43.77805163], [7.18184949, 43.77801583], [7.18177992, 43.77786387], [7.18161528, 43.77775539], [7.18135041, 43.77760804]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;24811;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.17963927, 43.77693645], [7.17972732, 43.77690299], [7.17951363, 43.77674771], [7.17928084, 43.7767097], [7.17904604, 43.77690813], [7.17897961, 43.77698002], [7.17889268, 43.77700648], [7.17881803, 43.77709582], [7.17862875, 43.77717808], [7.17854916, 43.7772414], [7.17854201, 43.77725016], [7.17854521, 43.77724997], [7.17857618, 43.77725577], [7.17877997, 43.77719828], [7.17894611, 43.77717906], [7.17911388, 43.77714406], [7.17921403, 43.77711463], [7.17942092, 43.77702403], [7.17951055, 43.77699659], [7.17958385, 43.77696446], [7.17963927, 43.77693645]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;23432;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19441928, 43.79080587], [7.1944061, 43.79070791], [7.19225422, 43.79078297], [7.19228797, 43.79123553], [7.19231588, 43.79125164], [7.19241216, 43.79131895], [7.19249513, 43.79124145], [7.1925883, 43.79119046], [7.19262799, 43.79116514], [7.19272632, 43.79109638], [7.1930388, 43.79124548], [7.19328352, 43.79132545], [7.19357095, 43.79165357], [7.19359024, 43.79163499], [7.19362726, 43.79159869], [7.19370409, 43.7915167], [7.19374535, 43.79147384], [7.1937827, 43.79144194], [7.19380764, 43.79142079], [7.19385112, 43.79138947], [7.19391068, 43.79134672], [7.19394912, 43.79131784], [7.19399799, 43.79128027], [7.19406625, 43.79122727], [7.19406624, 43.79120922], [7.19404975, 43.79116408], [7.19406503, 43.79112153], [7.19411562, 43.7910929], [7.19415725, 43.79108556], [7.19421849, 43.79109464], [7.19425144, 43.79111246], [7.1943328, 43.79103684], [7.19439658, 43.79093713], [7.19441783, 43.79086766], [7.19441928, 43.79080587]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;23906;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.20570423, 43.78636779], [7.20572354, 43.78635845], [7.20575334, 43.78629921], [7.2058554, 43.78636404], [7.20598861, 43.78638297], [7.20615277, 43.7863828], [7.20619866, 43.78636983], [7.20634652, 43.78631094], [7.20653416, 43.78626295], [7.20663233, 43.7862458], [7.20670364, 43.78625164], [7.20676884, 43.78623008], [7.20680072, 43.78621457], [7.20681587, 43.78619391], [7.20682398, 43.78614225], [7.20680523, 43.78583824], [7.20690426, 43.78574617], [7.20698507, 43.78566414], [7.20700169, 43.7855758], [7.2070911, 43.78553487], [7.20716869, 43.78540044], [7.20711805, 43.78516578], [7.20713831, 43.78507543], [7.2072814, 43.78499243], [7.20752675, 43.78497394], [7.20785084, 43.78496039], [7.20786338, 43.78494512], [7.20784928, 43.78491758], [7.20780483, 43.78484581], [7.20778263, 43.78479399], [7.20776078, 43.78471772], [7.20774479, 43.78465623], [7.20774132, 43.78461144], [7.20774658, 43.78457534], [7.20777306, 43.78448389], [7.20779918, 43.78438282], [7.20785238, 43.78418995], [7.20787973, 43.78408705], [7.20791404, 43.78403703], [7.20792475, 43.78400619], [7.20794483, 43.78393233], [7.20796237, 43.78389056], [7.20798384, 43.78386079], [7.20801579, 43.78383017], [7.20806931, 43.78378438], [7.20812151, 43.7837264], [7.20815861, 43.78368077], [7.2081583, 43.78365427], [7.20816661, 43.78359364], [7.20818683, 43.78354167], [7.20823121, 43.78345712], [7.20833847, 43.78327367], [7.20833854, 43.78325313], [7.20834527, 43.78322494], [7.20833471, 43.7830073], [7.20771953, 43.78298136], [7.2077282, 43.78304863], [7.20773847, 43.78319756], [7.20772406, 43.78338721], [7.20770816, 43.78354166], [7.20767554, 43.78368636], [7.20764457, 43.78377893], [7.20766838, 43.78377736], [7.20757588, 43.78408763], [7.20750572, 43.78432256], [7.20748928, 43.78436357], [7.2073736, 43.7846522], [7.20708801, 43.78477004], [7.20698039, 43.78488006], [7.20695613, 43.78493503], [7.20694054, 43.78500314], [7.20684001, 43.78536141], [7.20658195, 43.78565542], [7.20650994, 43.78587564], [7.20628982, 43.7860911], [7.20608351, 43.78616989], [7.20582814, 43.78610746], [7.20566563, 43.78609031], [7.20548933, 43.78609511], [7.20537364, 43.78611987], [7.20526693, 43.78613968], [7.20512933, 43.78613547], [7.20496761, 43.78610557], [7.20481515, 43.78610339], [7.20462392, 43.78615335], [7.20434945, 43.78617531], [7.20428345, 43.78610703], [7.20378314, 43.78608928], [7.20359277, 43.78633982], [7.20372239, 43.78636073], [7.20384699, 43.78632287], [7.20395119, 43.78637625], [7.20400951, 43.7864426], [7.20409109, 43.78648793], [7.2041657, 43.78651043], [7.20438674, 43.78646457], [7.20446308, 43.78637722], [7.20454176, 43.78637223], [7.20463494, 43.78637149], [7.20478442, 43.78637917], [7.20479615, 43.78645239], [7.20482874, 43.78636467], [7.20484626, 43.78630578], [7.20492821, 43.7862837], [7.20495528, 43.7862852], [7.20509978, 43.78635537], [7.20514725, 43.7863682], [7.20518236, 43.78636116], [7.20523672, 43.78633737], [7.20536065, 43.78642776], [7.20535329, 43.78637831], [7.2055464, 43.78633353], [7.2056972, 43.78632147], [7.20570423, 43.78636779]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;24812;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19511555, 43.7808796], [7.19514199, 43.78086408], [7.19523874, 43.78078354], [7.19530962, 43.78071912], [7.19532264, 43.78070844], [7.19533842, 43.78069947], [7.19541294, 43.78066097], [7.19547373, 43.78063822], [7.19547509, 43.78056849], [7.19549987, 43.78051655], [7.1955367, 43.78048794], [7.19569559, 43.78041629], [7.19619577, 43.78018485], [7.19644047, 43.7800731], [7.19661561, 43.77999242], [7.19668581, 43.77996003], [7.19670282, 43.77994953], [7.19669062, 43.77983521], [7.19654998, 43.77927029], [7.19651902, 43.77925385], [7.19644272, 43.77922466], [7.1963552, 43.77919176], [7.19567805, 43.77947061], [7.19561678, 43.77949606], [7.19555381, 43.77951117], [7.19544507, 43.77951456], [7.19524368, 43.77951931], [7.19516918, 43.77950916], [7.19511221, 43.77948472], [7.19507311, 43.77945736], [7.19499234, 43.77934133], [7.19496516, 43.77929998], [7.19496423, 43.77931871], [7.19495988, 43.77941998], [7.19496063, 43.7794708], [7.19496776, 43.77950673], [7.1949879, 43.77954505], [7.19500991, 43.77956961], [7.19503583, 43.77958838], [7.19511377, 43.77964219], [7.19518323, 43.77967961], [7.19530997, 43.77973782], [7.19538617, 43.77978568], [7.19542948, 43.77983581], [7.19545287, 43.77988344], [7.19543897, 43.77993258], [7.19539406, 43.77998993], [7.19524136, 43.78012045], [7.19499828, 43.78031181], [7.19482842, 43.78046625], [7.19465393, 43.78062106], [7.19461099, 43.78064908], [7.19449055, 43.78070389], [7.19414721, 43.78082139], [7.19406194, 43.78084194], [7.19396899, 43.78086341], [7.19378117, 43.78089436], [7.19342185, 43.78096539], [7.19311765, 43.78102676], [7.19297131, 43.78106584], [7.19288828, 43.78109868], [7.1927657, 43.78117741], [7.19263533, 43.78125225], [7.19257144, 43.78127719], [7.19259918, 43.78127423], [7.19263446, 43.78127244], [7.19269673, 43.78126876], [7.19283647, 43.78127096], [7.19289538, 43.78126657], [7.19300503, 43.78125297], [7.19320497, 43.78120489], [7.19328359, 43.78119331], [7.19333862, 43.78118933], [7.19340839, 43.78119192], [7.19342514, 43.78119131], [7.19342923, 43.78119091], [7.19345067, 43.78118371], [7.19349748, 43.78115854], [7.19352961, 43.78114262], [7.19354868, 43.78113579], [7.19357804, 43.7811308], [7.19370754, 43.78111494], [7.19371561, 43.7811139], [7.19375427, 43.78110288], [7.19390024, 43.78104457], [7.19395335, 43.78103011], [7.19400209, 43.78102222], [7.19408886, 43.7810137], [7.19422586, 43.78100333], [7.19445372, 43.78098814], [7.19454685, 43.78098598], [7.19460511, 43.78098079], [7.19463906, 43.7809766], [7.19468494, 43.78096597], [7.19480197, 43.78092216], [7.19488604, 43.7809198], [7.19497174, 43.78090443], [7.19509119, 43.7808878], [7.19511555, 43.7808796]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;22998;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.17873779, 43.77589701], [7.17887373, 43.7764076], [7.17891161, 43.77637365], [7.17896255, 43.77632603], [7.17908853, 43.77625666], [7.17918189, 43.77620787], [7.17927102, 43.77620327], [7.17933771, 43.77623184], [7.17936464, 43.77620154], [7.17936821, 43.77619801], [7.17945706, 43.7760916], [7.17952159, 43.77599939], [7.17962944, 43.77580404], [7.17966976, 43.77574777], [7.17968172, 43.77572649], [7.17975063, 43.7755891], [7.17979211, 43.77547937], [7.17980954, 43.77541449], [7.17980076, 43.77528275], [7.17977118, 43.77513923], [7.17974729, 43.77507253], [7.17971835, 43.77503689], [7.1796718, 43.77499091], [7.17947593, 43.77508148], [7.17936592, 43.77509535], [7.1792733, 43.77498156], [7.1790131, 43.77476327], [7.17888223, 43.77467343], [7.17877531, 43.77457062], [7.17869093, 43.77462757], [7.1783538, 43.77484227], [7.17809135, 43.77501004], [7.17790936, 43.77501621], [7.17847617, 43.7752749], [7.17856136, 43.77525758], [7.17873779, 43.77589701]]]}
;06033;Espace boisé classé (R123-11a);2015-09-11;Espace boisé classé à conserver à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;;01;22999;00000603320150911;EBC;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.18766924, 43.77457984], [7.18753378, 43.77444827], [7.18749209, 43.77446115], [7.1873778, 43.77449643], [7.18730851, 43.77451783], [7.18714662, 43.77456782], [7.18736135, 43.77458617], [7.18750921, 43.77459484], [7.18764257, 43.77458511], [7.18766924, 43.77457984]]]}
