Commune;Layer;Nom;Adresse;CP;geometry
Nice;WIFI 2019;Esplanade de la Piscine;rue Mère Thérésa;06200;{"type": "Point", "coordinates": [7.20501528, 43.67323781]}
Nice;WIFI 2019;Place des Ecoles;traverse de la Digue des Français;06200;{"type": "Point", "coordinates": [7.2032039, 43.67717466]}
Nice;WIFI 2019;Place Garibaldi;place Garibaldi / rue Ciaudo;06300;{"type": "Point", "coordinates": [7.27952787, 43.70107811]}
Nice;WIFI 2019;Place Garibaldi;place Garibaldi / rue Cassini;06300;{"type": "Point", "coordinates": [7.28084699, 43.70064473]}
Nice;WIFI 2019;Quai des Etats-Unis;109, Quai des Etats-Unis;06300;{"type": "Point", "coordinates": [7.26928818, 43.69507642]}
Nice;WIFI 2019;Quai des Etats-Unis;105, Quai des Etats-Unis;06300;{"type": "Point", "coordinates": [7.27068505, 43.69507518]}
Nice;WIFI 2019;Quai des Etats-Unis;99, Quai des Etats-Unis;06300;{"type": "Point", "coordinates": [7.27139354, 43.69521261]}
Nice;WIFI 2019;Quai des Etats-Unis;85, Quai des Etats-Unis;06300;{"type": "Point", "coordinates": [7.27343708, 43.69510771]}
Nice;WIFI 2019;Place du Palais de Justice;Place du Palais de Justice;06300;{"type": "Point", "coordinates": [7.27366946, 43.6962706]}
Nice;WIFI 2019;Cours Saleya;Cours Saleya;06300;{"type": "Point", "coordinates": [7.27361697, 43.69576388]}
Nice;WIFI 2019;Cours Saleya;Cours Saleya;06300;{"type": "Point", "coordinates": [7.27527291, 43.69569562]}
Nice;WIFI 2019;Cours Saleya;Cours Saleya;06300;{"type": "Point", "coordinates": [7.27668947, 43.69533099]}
Nice;WIFI 2019;Place Massena;Place Massena / rue Massena;06000;{"type": "Point", "coordinates": [7.2693751, 43.69784851]}
Nice;WIFI 2019;Place Massena;Place Massena / bd Jean Jaurès;06000;{"type": "Point", "coordinates": [7.27086131, 43.69671004]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.26606866, 43.69496508]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.26777549, 43.69548978]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.26905486, 43.69613442]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.2689925, 43.69668394]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.26924512, 43.69678904]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.26914361, 43.69668049]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27083009, 43.69741385]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27097699, 43.69737973]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27109423, 43.6974896]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27318617, 43.69797013]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27333496, 43.69795124]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27337095, 43.6980242]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27452642, 43.69826524]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27467027, 43.69825523]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.2747361, 43.698323]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27691976, 43.69848719]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27648375, 43.69901095]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27719658, 43.69994196]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27730606, 43.69996767]}
Nice;WIFI 2019;Promenade du Paillon;Promenade du Paillon;06000;{"type": "Point", "coordinates": [7.27728826, 43.70006265]}
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27815638, 43.70134918]}
