OBSERVS;IDENT;PHOTO_GAV;IDVOIE_NCA;NB_ARC_VEL;TYPE_MOB;LARGEUR;NOM_VOIE;COMPL_LOC;LONGUEUR;TRONCONS;NB_PL_VEL;ID_GAV;NUM_BAT;NB_PL_MOT;MOB_COMPL;PROFIL_GAV;NB_ARC_MOT;EMPLACEMEN;geometry
;111;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5012.jpg;;0;Ratelier;2.0;BOULEVARD STALINGRAD;;3.5;0;1;5012;50;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28661684, 43.69572386]}
GAV empiété par container;112;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5018.jpg;;0;Ratelier;1.5;RUE FODERE;En face du n° 11 (derrière l'église);4.0;0;0;5018;0;1;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28536577, 43.69911597]}
;113;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5013.jpg;;0;Ratelier;2.0;BOULEVARD STALINGRAD;;8.0;0;2;5013;33;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28695584, 43.69687165]}
GAV empiété par panneaux pub et de circulation;114;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5016.jpg;;0;Ratelier;2.5;PLACE MAX BAREL;Intersection avec la rue Barla;14.0;0;3;5016;0;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28729689, 43.70063494]}
;115;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5017.jpg;;0;Ratelier;2.0;RUE FODERE;En face de l'école St Vincent de Paul;24.0;0;6;5017;0;12;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28623508, 43.69913892]}
Grands Arceaux de 2 mètres;116;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5019.jpg;;2;Grands arceaux;4.5;RUE FODERE;En face du n° 9 (derrière l'église);7.0;0;3;5019;0;5;Plot;Mixte;4;Trottoir;{"type": "Point", "coordinates": [7.28513676, 43.69912976]}
;117;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5020.jpg;;0;Ratelier;2.0;RUE BAVASTRO;;4.0;0;1;5020;5;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2855344, 43.70057805]}
GAV utilisé par vendeur cycles;118;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5022.jpg;;0;Ratelier;2.0;RUE BARLA;;10.0;0;3;5022;24;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28502424, 43.70118231]}
GAV utilisé par vendeur cycles;119;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5023.jpg;;0;Ratelier;2.0;RUE BARLA;;7.5;0;2;5023;26;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28514663, 43.70114887]}
;120;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5024.jpg;;0;Ratelier;2.0;RUE FRANCOIS GUISOL;;4.0;0;1;5024;4;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28427886, 43.70105909]}
;121;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5025.jpg;;0;Ratelier;2.0;RUE FRANCOIS GUISOL;;4.0;0;1;5025;9;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28426689, 43.70050402]}
;122;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5026.jpg;;1;Petits arceaux;2.0;RUE BARLA;;4.0;0;2;5026;6;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28137087, 43.70227884]}
;123;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5027.jpg;;2;Petits arceaux;2.0;RUE BARLA;;10.0;0;2;5027;9;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28210564, 43.7021283]}
;124;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5028.jpg;;0;Ratelier;2.0;RUE BARLA;En face de l'Institut St Joseph;31.0;0;7;5028;12;14;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28261844, 43.70191021]}
;125;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5029.jpg;;1;Petits arceaux;2.0;RUE BARLA;;5.0;0;1;5029;17;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.2830019, 43.70185219]}
;126;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5030.jpg;;1;Petits arceaux;2.0;RUE BARLA;;5.0;0;2;5030;18;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28364567, 43.70158363]}
;127;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5031.jpg;;2;Petits arceaux;2.0;RUE EMMANUEL-PHILIBERT;En face de la Place du Pin;9.0;0;2;5031;0;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28331462, 43.70080508]}
;128;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5032.jpg;;2;Petits arceaux;2.0;RUE EMMANUEL-PHILIBERT;;10.0;0;3;5032;13;5;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.28317331, 43.69904866]}
