Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
CESSOLE SAINT SYLVESTRE;18/04/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
CESSOLE SAINT SYLVESTRE;19/04/2016;10H00;12H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;19/04/2016;14H00;18H00;SENIORS;PERMANENCE;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;19/04/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
CESSOLE SAINT SYLVESTRE;20/04/2016;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
CESSOLE SAINT SYLVESTRE;21/04/2016;18H00;21H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
CESSOLE SAINT SYLVESTRE;22/04/2016;18H00;21H00;CITOYENNETE;REUNION;ATTAC06 - ASSOCIATION POUR UNE TAXATION DES TRANSACTIONS FINANCIERES POUR L'AIDE AUX CITOYENS 06
CESSOLE SAINT SYLVESTRE;23/04/2016;10H00;12H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
CESSOLE SAINT SYLVESTRE;23/04/2016;18H00;23H00;CULTURE;ASSEMBLEE GENERALE;ACCA - ASSOCIATION CONGOLAISE DE LA COTE D'AZUR
COMTE DE FALICON;18/04/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/04/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;18/04/2016;10H00;11H00;SPORT;PERMANENCE;AZUR MERCANTOUR NATURE
COMTE DE FALICON;18/04/2016;14H00;16H00;HANDICAP;PERMANENCE;APF - ASSOCIATION DES PARALYSES DE FRANCE 
COMTE DE FALICON;18/04/2016;14H00;16H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;19/04/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;19/04/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;19/04/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;19/04/2016;16H00;18H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;19/04/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;19/04/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
COMTE DE FALICON;20/04/2016;14H00;17H00;COURS DE LANGUE;COURS;MINI SCHOOLS - RELAIS M.S. 
COMTE DE FALICON;20/04/2016;14H00;16H00;LOISIRS;COURS;SAVA - SPORT ACTION VOYAGES AMITIE 
COMTE DE FALICON;20/04/2016;17H00;19H00;HANDICAP;ATELIER;LRC - LES RENCONTRES CHANTANTES
COMTE DE FALICON;20/04/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
COMTE DE FALICON;21/04/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;21/04/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
