OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
Elargissement de la RD6098;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34963;00000603220160712;V3;PLU de Cap d'Ail;2013-09-20;{"type": "MultiPolygon", "coordinates": [[[[7.39436068, 43.72280194], [7.39429942, 43.72279548], [7.3942941, 43.72282196], [7.39450139, 43.72285454], [7.39482628, 43.72291501], [7.39511599, 43.72297194], [7.39518408, 43.72298747], [7.39527318, 43.72300296], [7.3952584, 43.72297468], [7.39524409, 43.72296834], [7.39507345, 43.72293603], [7.39452083, 43.72282996], [7.39436068, 43.72280194]]], [[[7.39718867, 43.72367453], [7.39712444, 43.72367607], [7.39709329, 43.72367746], [7.39720067, 43.723686], [7.39724977, 43.72370114], [7.3972905, 43.72372599], [7.39731152, 43.72375705], [7.39731981, 43.72381135], [7.3973076, 43.72386256], [7.39728235, 43.72391169], [7.39723694, 43.72396172], [7.39727451, 43.72394937], [7.39733573, 43.72389064], [7.39736809, 43.72383853], [7.39737215, 43.72379968], [7.39736017, 43.72376688], [7.39734053, 43.72373042], [7.39730096, 43.72369752], [7.39726262, 43.72367923], [7.39718867, 43.72367453]]]]}
Parc public de stationnement près de la plage de Mala;06032;EQ PUBLIC;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34955;00000603220160712;E26;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39259737, 43.72245492], [7.39269421, 43.72242307], [7.39272598, 43.72240151], [7.39279122, 43.72236093], [7.39291113, 43.72228805], [7.39291731, 43.72228437], [7.39290921, 43.72223071], [7.39289309, 43.72218099], [7.3928699, 43.72214605], [7.3928283, 43.72209627], [7.39279799, 43.72207046], [7.39276745, 43.72204979], [7.39273559, 43.72203297], [7.39269793, 43.72201836], [7.39263538, 43.72200322], [7.39252702, 43.72206302], [7.39250133, 43.72207974], [7.39252805, 43.72210561], [7.39248035, 43.72212366], [7.39241995, 43.72214458], [7.39247241, 43.72224358], [7.39254546, 43.72236797], [7.39259737, 43.72245492]]]}
Elargissement de l'Avenue Charles Blanc;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34957;00000603220160712;V8;PLU de Cap d'Ail;2013-09-20;{"type": "MultiPolygon", "coordinates": [[[[7.39281211, 43.72294703], [7.39284016, 43.72290848], [7.39277776, 43.72291126], [7.39272723, 43.72289567], [7.39270848, 43.72285921], [7.39270643, 43.72283497], [7.39276558, 43.72276746], [7.39292789, 43.72262398], [7.39311084, 43.72246013], [7.39287259, 43.72263131], [7.39268172, 43.72278093], [7.39264976, 43.72282614], [7.39264218, 43.72286865], [7.39265829, 43.72290037], [7.39269041, 43.72293624], [7.39272826, 43.7229605], [7.39279034, 43.72298044], [7.39281211, 43.72294703]]], [[[7.39452697, 43.7224276], [7.394383, 43.72241936], [7.39426031, 43.72242361], [7.39415336, 43.72243449], [7.39422755, 43.72243485], [7.39434164, 43.72242854], [7.39448194, 43.72243328], [7.39460104, 43.7224463], [7.39476733, 43.72247921], [7.39488314, 43.72251316], [7.39503261, 43.72256637], [7.39510425, 43.72259618], [7.39521772, 43.7226562], [7.39529468, 43.72270898], [7.39531752, 43.72273974], [7.39532335, 43.72276881], [7.39531999, 43.72284841], [7.39530253, 43.72288096], [7.39532682, 43.72288628], [7.3953391, 43.7228124], [7.39533688, 43.7227465], [7.39532076, 43.72271544], [7.39528627, 43.72268643], [7.39520428, 43.72263386], [7.39507571, 43.72256871], [7.39492644, 43.72251793], [7.3948112, 43.7224797], [7.39463609, 43.72244229], [7.39452697, 43.7224276]]], [[[7.39378295, 43.72209205], [7.39387535, 43.72201763], [7.39376624, 43.72207388], [7.39361684, 43.72216474], [7.39347105, 43.72225791], [7.39352066, 43.72224178], [7.39363872, 43.722179], [7.39378295, 43.72209205]]]]}
Elargissement de l'allée François Siccardi et création d'une aire de retournement;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34959;00000603220160712;V21;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39785008, 43.72400676], [7.39792778, 43.72400482], [7.39813929, 43.72399999], [7.39832443, 43.72398404], [7.39862624, 43.72393667], [7.39887014, 43.72388891], [7.39913307, 43.72381571], [7.39948129, 43.72369875], [7.39958747, 43.72364298], [7.39968556, 43.72360019], [7.3997422, 43.72356846], [7.39976533, 43.72354131], [7.39976286, 43.72351223], [7.39975035, 43.72348974], [7.39972583, 43.72347547], [7.39967808, 43.72346223], [7.39964707, 43.7234713], [7.39962699, 43.72348449], [7.39961153, 43.72350208], [7.39959169, 43.72354292], [7.39957184, 43.72358375], [7.39954225, 43.72360966], [7.39942964, 43.72365618], [7.39933552, 43.72368519], [7.39899905, 43.72379087], [7.39872982, 43.72384753], [7.39846877, 43.72389299], [7.39821367, 43.72393357], [7.39785828, 43.72392616], [7.39785008, 43.72400676]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35004;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40877734, 43.72602281], [7.40878885, 43.72606384], [7.40883605, 43.72614187], [7.40882966, 43.72615024], [7.40886903, 43.726172], [7.40887643, 43.72616358], [7.40919267, 43.72633788], [7.40944616, 43.72648929], [7.40952318, 43.726441], [7.40923011, 43.72626502], [7.40922316, 43.7262668], [7.40904618, 43.72616518], [7.40904878, 43.72615992], [7.40893772, 43.72609765], [7.40895068, 43.7260831], [7.40890778, 43.72605561], [7.40899538, 43.7260245], [7.40898498, 43.72601082], [7.40882037, 43.72601891], [7.40877734, 43.72602281]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35051;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.4098382, 43.72617751], [7.40986408, 43.72619256], [7.40990124, 43.72616496], [7.40987304, 43.72614892], [7.4098382, 43.72617751]]]}
;06032;ZONE BLEUE;2016-07-12;PPR mouvements de terrain : zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;02;35062;00000603220160712;BLEU;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.38950699, 43.72002663], [7.38952157, 43.72006866], [7.38966233, 43.72032414], [7.38972744, 43.72038045], [7.38985396, 43.72049926], [7.38992061, 43.72058666], [7.38990743, 43.7206721], [7.38997856, 43.72074004], [7.39037495, 43.72098164], [7.39048959, 43.72105395], [7.39058706, 43.72096665], [7.39067279, 43.72092826], [7.39074146, 43.72091368], [7.39088037, 43.72090288], [7.39095474, 43.720918], [7.39105458, 43.72097115], [7.39129142, 43.72110347], [7.39154204, 43.72118716], [7.39231187, 43.72134641], [7.3933463, 43.72159063], [7.39325518, 43.72142426], [7.39309066, 43.72129274], [7.39218247, 43.72099946], [7.39192798, 43.72089737], [7.39177618, 43.72079487], [7.39147724, 43.72055165], [7.39118282, 43.72048854], [7.39107727, 43.72045437], [7.39101659, 43.72042482], [7.39085758, 43.72035809], [7.39070161, 43.72026744], [7.39058492, 43.72018249], [7.3904533, 43.72004578], [7.39035143, 43.72001475], [7.39014355, 43.71993787], [7.38992453, 43.71984341], [7.38970306, 43.71973335], [7.38963234, 43.71971996], [7.3895957, 43.71971828], [7.3894814, 43.71979616], [7.38943764, 43.71985859], [7.38944874, 43.71990204], [7.38950699, 43.72002663]]]}
Elargissement du chemin Romain;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35079;00000603220160712;V7;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39970594, 43.72639695], [7.40114436, 43.72528499], [7.40107687, 43.72525032], [7.39969089, 43.72632049], [7.39966595, 43.72636856], [7.39970594, 43.72639695]]]}
;06032;;2016-07-12;Secteur de point de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;07;35083;00000603220160712;SECT_VUE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39850951, 43.72700489], [7.39829143, 43.72698424], [7.39820756, 43.72697312], [7.39807302, 43.72697694], [7.39736322, 43.72690353], [7.39701895, 43.72683858], [7.39669344, 43.72676054], [7.39621208, 43.72659353], [7.39569457, 43.72636678], [7.39544278, 43.72620491], [7.39537662, 43.72616234], [7.39524992, 43.72606445], [7.39484237, 43.7257143], [7.39455862, 43.72544854], [7.39437422, 43.72530485], [7.393992, 43.72505957], [7.39378437, 43.72494025], [7.39374749, 43.72492921], [7.39369078, 43.72491249], [7.39367984, 43.72490923], [7.39366139, 43.72494089], [7.3936424, 43.72497356], [7.3939701, 43.72513201], [7.39425409, 43.72533936], [7.39454152, 43.72556576], [7.39475011, 43.72574281], [7.39483547, 43.72582831], [7.39513528, 43.72608305], [7.39538668, 43.72626414], [7.39555696, 43.72637766], [7.39558644, 43.72639738], [7.39571437, 43.72645791], [7.39592674, 43.72656117], [7.39636302, 43.72672856], [7.39686949, 43.7268877], [7.39704896, 43.72693146], [7.39742892, 43.72700487], [7.39796219, 43.72705496], [7.39840797, 43.7270646], [7.39888575, 43.72704429], [7.399285, 43.72700651], [7.39977914, 43.72690488], [7.40021465, 43.72679398], [7.40129344, 43.72651061], [7.40157488, 43.72645506], [7.40205237, 43.72638265], [7.40237589, 43.7263637], [7.40268537, 43.72635604], [7.40272004, 43.72640276], [7.40281724, 43.7263982], [7.4028752, 43.72639549], [7.40286006, 43.72632157], [7.40278064, 43.72627468], [7.4027148, 43.72626364], [7.40261055, 43.7262639], [7.40246979, 43.72627248], [7.40188797, 43.72632315], [7.40149645, 43.72639028], [7.40118803, 43.72644881], [7.40037536, 43.726665], [7.39979519, 43.72682591], [7.39921962, 43.7269385], [7.3987693, 43.72699258], [7.39865387, 43.72699446], [7.39850951, 43.72700489]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34982;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39757161, 43.71987763], [7.39753957, 43.71986982], [7.39751672, 43.71986029], [7.39749684, 43.71984902], [7.39748289, 43.71983877], [7.39740301, 43.71979703], [7.39738319, 43.71978656], [7.39731583, 43.71975089], [7.39729909, 43.71974481], [7.39717648, 43.71969687], [7.39702653, 43.71964065], [7.39698798, 43.71962734], [7.3969654, 43.71962294], [7.39695029, 43.71962364], [7.3969515, 43.71970073], [7.39695133, 43.71975833], [7.39742892, 43.71990296], [7.39752251, 43.7199226], [7.397559, 43.71991401], [7.39757161, 43.71987763]]]}
