OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
Espace boisé classé;06147;EBC;2017-03-13;Espace Boisé Classé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;01;24012;EBC;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.26734722, 43.76556902], [7.26718985, 43.76553319], [7.26674978, 43.76556152], [7.26637589, 43.76558024], [7.26608386, 43.76559447], [7.26604145, 43.76558767], [7.26562957, 43.76538897], [7.26528554, 43.76522284], [7.26512424, 43.76516752], [7.26492608, 43.76510491], [7.26478378, 43.7650893], [7.26470194, 43.76508737], [7.26462331, 43.76509685], [7.26454665, 43.76512932], [7.26447109, 43.76517653], [7.26444449, 43.76520668], [7.2644258, 43.76522796], [7.26439693, 43.76528929], [7.26436967, 43.76533389], [7.26433746, 43.76535551], [7.26429893, 43.76535414], [7.26426091, 43.7653595], [7.26418434, 43.76546497], [7.26410101, 43.76557404], [7.26597341, 43.76687613], [7.26620212, 43.76703401], [7.26623193, 43.76705459], [7.26859117, 43.76875627], [7.26860299, 43.7686913], [7.26861585, 43.76862032], [7.26883662, 43.76850758], [7.268808, 43.76844904], [7.26877099, 43.76837308], [7.26861074, 43.76806891], [7.26858481, 43.76801973], [7.2685716, 43.76799439], [7.26853745, 43.76793174], [7.26850631, 43.76787448], [7.26841019, 43.76769801], [7.26835607, 43.76758604], [7.26832429, 43.76754683], [7.26825989, 43.76746707], [7.26815735, 43.76734781], [7.26800884, 43.7671442], [7.26788545, 43.76698719], [7.26780073, 43.76688507], [7.26773241, 43.76686279], [7.26774529, 43.76683209], [7.26785442, 43.76664983], [7.26817919, 43.76642946], [7.26819881, 43.76638084], [7.26817902, 43.76631565], [7.26813938, 43.76625773], [7.26792425, 43.76601951], [7.26781389, 43.76588542], [7.26769876, 43.76570257], [7.26769864, 43.76570249], [7.26749685, 43.76559451], [7.26734722, 43.76556902]]]}
Espace boisé classé;06147;EBC;2017-03-13;Espace Boisé Classé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;01;25348;EBC;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.28190331, 43.7687092], [7.28186714, 43.76868115], [7.28180406, 43.76866246], [7.2817334, 43.76862901], [7.28166905, 43.76860324], [7.28158163, 43.76858181], [7.28153198, 43.76856465], [7.28150968, 43.76855427], [7.28144672, 43.76852223], [7.28143612, 43.76851679], [7.28140233, 43.76851568], [7.2812769, 43.76852125], [7.28126526, 43.76852017], [7.28079233, 43.76853183], [7.28078076, 43.76867134], [7.28075702, 43.76886747], [7.28079461, 43.76886617], [7.28070783, 43.76902432], [7.28066681, 43.76901954], [7.28060686, 43.76909579], [7.28057383, 43.76913305], [7.28053895, 43.76917209], [7.28046105, 43.76922518], [7.28056936, 43.76929922], [7.28059071, 43.76930199], [7.28066663, 43.76932937], [7.28074364, 43.76935806], [7.28084336, 43.76940921], [7.28085026, 43.76941279], [7.28190331, 43.7687092]]]}
Espace boisé classé;06147;EBC;2017-03-13;Espace Boisé Classé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;01;23542;EBC;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.2622326, 43.76745704], [7.26229389, 43.76741337], [7.26239392, 43.76733898], [7.26258863, 43.76718356], [7.26269863, 43.7670995], [7.26298003, 43.76681749], [7.26327038, 43.76652892], [7.26334368, 43.76644801], [7.26346702, 43.76627601], [7.26366697, 43.76599079], [7.26378, 43.76583073], [7.26378647, 43.76582272], [7.26360526, 43.76568887], [7.26326204, 43.76591176], [7.26316906, 43.76599732], [7.26292696, 43.76626264], [7.26276142, 43.76643557], [7.26270179, 43.76650649], [7.26257159, 43.76669813], [7.26243056, 43.76689317], [7.2623221, 43.76703962], [7.26227749, 43.76714843], [7.26226363, 43.7672828], [7.2622326, 43.76745704]]]}
Espace boisé classé;06147;EBC;2017-03-13;Espace Boisé Classé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;01;23540;EBC;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.28650327, 43.75738802], [7.28636349, 43.75767119], [7.28639354, 43.75780013], [7.28639245, 43.75783532], [7.28637387, 43.75789265], [7.28633062, 43.75796086], [7.28629551, 43.75801658], [7.28625312, 43.75809801], [7.28623057, 43.75817207], [7.28615853, 43.75832892], [7.28610677, 43.75839476], [7.28613037, 43.758426], [7.28616903, 43.75844413], [7.28619817, 43.75844965], [7.28627461, 43.75844772], [7.28630411, 43.75843484], [7.28633132, 43.75842296], [7.28635358, 43.75843127], [7.28657135, 43.75829941], [7.28676682, 43.75816194], [7.28686838, 43.75809044], [7.28707335, 43.75796693], [7.2874014, 43.75775214], [7.28767531, 43.75756976], [7.28789821, 43.75740192], [7.28810685, 43.75723126], [7.28721169, 43.75711048], [7.28667208, 43.75706928], [7.28666805, 43.75708504], [7.28656964, 43.75716714], [7.28656085, 43.75729365], [7.28650327, 43.75738802]]]}
Espace boisé classé;06147;EBC;2017-03-13;Espace Boisé Classé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;01;24916;EBC;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.26743582, 43.80351391], [7.26749398, 43.803438], [7.26758526, 43.80330069], [7.26766189, 43.80317044], [7.2677443, 43.80301265], [7.26778746, 43.80291922], [7.26778823, 43.80291784], [7.26779882, 43.80291301], [7.26783251, 43.80287762], [7.26802538, 43.80267603], [7.26858104, 43.80267048], [7.26867397, 43.80250706], [7.26873071, 43.80240705], [7.26875018, 43.80236465], [7.26875264, 43.80227263], [7.26874289, 43.80222372], [7.26873468, 43.80219376], [7.26857387, 43.80196161], [7.26859589, 43.80194155], [7.26811333, 43.80176301], [7.26803298, 43.80169514], [7.26797792, 43.80165269], [7.26790298, 43.80171555], [7.2677847, 43.80182617], [7.26769368, 43.80198691], [7.26766251, 43.8020194], [7.26762352, 43.80203381], [7.26759699, 43.80203837], [7.26758225, 43.80204093], [7.26744609, 43.80203211], [7.26708389, 43.80198394], [7.2669886, 43.80197091], [7.26685989, 43.80195198], [7.26677001, 43.8019364], [7.26668304, 43.80191484], [7.26658964, 43.80190039], [7.26645376, 43.80186876], [7.26640402, 43.80184917], [7.26633824, 43.8018047], [7.26628034, 43.80175245], [7.26619623, 43.80164751], [7.26616646, 43.80159055], [7.26612723, 43.80147836], [7.26603926, 43.80149343], [7.26593839, 43.80151892], [7.26585182, 43.80154601], [7.26577004, 43.8015922], [7.26570557, 43.80165033], [7.26567176, 43.80168743], [7.26564825, 43.80173584], [7.26561913, 43.80179412], [7.26559211, 43.80182888], [7.26554777, 43.80186333], [7.26547488, 43.8019053], [7.26546407, 43.80194555], [7.26545563, 43.8020525], [7.26545666, 43.80209463], [7.26545975, 43.80222609], [7.26547036, 43.80243817], [7.26547146, 43.80255964], [7.26484886, 43.80225923], [7.26431798, 43.80198645], [7.26327809, 43.80137117], [7.26270585, 43.80111196], [7.26216471, 43.80082562], [7.26213952, 43.80084196], [7.26210163, 43.80085111], [7.26207697, 43.80084748], [7.26197346, 43.80077096], [7.26194833, 43.80076266], [7.26191727, 43.80076325], [7.26188402, 43.80078122], [7.26184206, 43.80081422], [7.26173346, 43.80084785], [7.26226376, 43.8012591], [7.26260669, 43.80145126], [7.26319964, 43.8017491], [7.26391725, 43.80210011], [7.26521281, 43.80269014], [7.26544054, 43.80275873], [7.26550092, 43.80269751], [7.26547221, 43.80264294], [7.26556171, 43.80264007], [7.26565504, 43.80265011], [7.26576125, 43.80266614], [7.26582859, 43.80267477], [7.26591152, 43.80268891], [7.26606424, 43.80271619], [7.26617446, 43.80273908], [7.2662853, 43.8027588], [7.2663355, 43.80276946], [7.26639843, 43.8028007], [7.26645947, 43.80283994], [7.26658045, 43.80296209], [7.26664107, 43.80303902], [7.2666864, 43.80309952], [7.26670515, 43.80312897], [7.26672935, 43.80313478], [7.26679189, 43.80313747], [7.26691329, 43.80314191], [7.26707885, 43.80314768], [7.26715638, 43.80315455], [7.26719744, 43.80316115], [7.26722858, 43.80317155], [7.26724518, 43.80318063], [7.26725824, 43.8031922], [7.26728384, 43.80330331], [7.2672937, 43.80335375], [7.26730715, 43.80338224], [7.26734227, 43.80342088], [7.26740713, 43.80348638], [7.26743582, 43.80351391]]]}
Elargissement à 4 m du chemin de la Gorghette et d'une partie du chemin de la Carriera Plana;06147;VOIRIE;2017-03-13;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;05;23537;16;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.27585235, 43.78401702], [7.27579708, 43.78404145], [7.27572972, 43.78408203], [7.27571645, 43.78409094], [7.2757128, 43.78409874], [7.27570767, 43.78412318], [7.27570368, 43.78414641], [7.27568722, 43.78418734], [7.27564227, 43.78428986], [7.27561169, 43.78436658], [7.27558457, 43.78441144], [7.27556673, 43.78444576], [7.27556666, 43.78444648], [7.27556147, 43.7844602], [7.27554431, 43.78451675], [7.27554384, 43.78458364], [7.27554403, 43.78463275], [7.27554271, 43.78466839], [7.27553403, 43.78468532], [7.27552058, 43.78470513], [7.27550069, 43.78473015], [7.27549886, 43.78475059], [7.27550158, 43.78476869], [7.27550812, 43.78479466], [7.27551035, 43.78481106], [7.27551062, 43.78481808], [7.27550608, 43.78483385], [7.27550785, 43.78483919], [7.27551369, 43.78485906], [7.27551518, 43.78488901], [7.27551719, 43.7849092], [7.27551963, 43.78493182], [7.27551199, 43.78497772], [7.27551889, 43.78498006], [7.27552246, 43.78503111], [7.27552248, 43.78503138], [7.27552296, 43.78503614], [7.27553702, 43.78508118], [7.27554698, 43.78510621], [7.27556525, 43.78515758], [7.27556541, 43.78515802], [7.27559862, 43.78522449], [7.27559902, 43.78522483], [7.27563725, 43.78527191], [7.27573406, 43.78533533], [7.27573862, 43.78533831], [7.27573518, 43.78533282], [7.27564168, 43.78518378], [7.27561196, 43.78498758], [7.27563634, 43.78465251], [7.27563547, 43.78445234], [7.27564281, 43.7843617], [7.27570986, 43.78421929], [7.27576373, 43.78407821], [7.27584603, 43.78405075], [7.27588016, 43.78402044], [7.27584901, 43.78386804], [7.27586963, 43.78375914], [7.27586343, 43.78375947], [7.27585283, 43.78376232], [7.27584043, 43.78376957], [7.27582291, 43.78378972], [7.27581817, 43.78380289], [7.27581523, 43.78382346], [7.2758165, 43.7838454], [7.27582601, 43.78390928], [7.27583301, 43.78394298], [7.27583523, 43.7839528], [7.2758452, 43.78397467], [7.27585538, 43.78399437], [7.27585591, 43.78400309], [7.27585295, 43.78401672], [7.27585235, 43.78401702]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27258985, 43.79951049], [7.27283232, 43.79958039], [7.27292013, 43.79965904], [7.27305965, 43.7996906], [7.27316307, 43.79973319], [7.27323797, 43.7998423], [7.27337837, 43.79983991], [7.27349811, 43.79984787], [7.27384081, 43.79988087], [7.27402226, 43.79990681], [7.2741868, 43.79981362], [7.27396078, 43.79976891], [7.27361483, 43.79966099], [7.27322039, 43.79948652], [7.27319742, 43.79946882], [7.27281164, 43.79917849], [7.27246605, 43.79884589], [7.27221763, 43.79873868], [7.27218792, 43.79880987], [7.27220007, 43.79890431], [7.27222363, 43.799016], [7.27228506, 43.79910309], [7.27227706, 43.79919526], [7.27230413, 43.79928071], [7.27241806, 43.79943336], [7.27258985, 43.79951049]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28365628, 43.78089528], [7.28352401, 43.78105907], [7.28346929, 43.78115554], [7.28343029, 43.78135655], [7.28339098, 43.78157232], [7.2834101, 43.78164735], [7.28336544, 43.78177642], [7.28359877, 43.7818141], [7.28367471, 43.78183294], [7.28381917, 43.78190094], [7.28397486, 43.78198319], [7.28400517, 43.78200345], [7.28403429, 43.78205966], [7.28424861, 43.7821245], [7.28429503, 43.78201485], [7.28440172, 43.78187947], [7.28450864, 43.78176463], [7.28465021, 43.78158283], [7.28475298, 43.78141497], [7.28472808, 43.78138992], [7.28467775, 43.78135133], [7.28456683, 43.78126944], [7.28443813, 43.78119369], [7.28432455, 43.78113787], [7.28423015, 43.7810843], [7.28405089, 43.78106616], [7.28399738, 43.78101647], [7.28379137, 43.7809863], [7.28365628, 43.78089528]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.29068559, 43.76101839], [7.29129048, 43.76144422], [7.2915533, 43.76144862], [7.29148198, 43.76135191], [7.29128849, 43.76115746], [7.29117134, 43.76096184], [7.29109189, 43.76071578], [7.29110613, 43.76041585], [7.29093343, 43.76057907], [7.29080816, 43.7607226], [7.29072623, 43.76085618], [7.29071784, 43.76086986], [7.29068559, 43.76101839]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27632699, 43.76406229], [7.27564304, 43.76401799], [7.27542777, 43.76426953], [7.27517996, 43.76460411], [7.27462241, 43.76519466], [7.27309938, 43.76549508], [7.27304721, 43.76570186], [7.27295254, 43.76587986], [7.27283609, 43.76600826], [7.27264417, 43.76612272], [7.27259429, 43.7661461], [7.27251903, 43.76618138], [7.27211904, 43.76651301], [7.27187055, 43.76671415], [7.27185546, 43.76672636], [7.27176974, 43.76680496], [7.27196027, 43.76682078], [7.27226212, 43.76690797], [7.27254956, 43.76694824], [7.27294809, 43.76695116], [7.273472, 43.76688602], [7.27383593, 43.76679153], [7.27399338, 43.76666169], [7.27418189, 43.76640257], [7.27451636, 43.76599064], [7.27487112, 43.76555123], [7.2751541, 43.76525539], [7.27563415, 43.76485214], [7.27590123, 43.76458579], [7.27596156, 43.76439929], [7.27603465, 43.76424212], [7.2761606, 43.76414335], [7.27632699, 43.76406229]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27221763, 43.79873868], [7.27246605, 43.79884589], [7.27281164, 43.79917849], [7.27319742, 43.79946882], [7.27335747, 43.79910996], [7.27352495, 43.7987716], [7.27360826, 43.79842154], [7.27371246, 43.79792348], [7.27382336, 43.79738444], [7.27412936, 43.79668873], [7.27415749, 43.79586113], [7.27418583, 43.79520587], [7.27418635, 43.79507982], [7.27423912, 43.79495569], [7.27423811, 43.79486236], [7.27436705, 43.79489709], [7.27450794, 43.79490356], [7.27464604, 43.79487161], [7.27473427, 43.79481112], [7.27482772, 43.79470724], [7.27502187, 43.79442954], [7.27524054, 43.79425668], [7.2755793, 43.793918], [7.27558688, 43.79391043], [7.27579582, 43.79376969], [7.27581209, 43.79366648], [7.27580358, 43.79359531], [7.27573393, 43.79344257], [7.27548911, 43.79334844], [7.27528875, 43.79328885], [7.27481698, 43.79326133], [7.27448291, 43.79333032], [7.27422763, 43.79339368], [7.27394327, 43.79346461], [7.27388247, 43.7934791], [7.27384796, 43.79353142], [7.27385436, 43.79358701], [7.27387922, 43.79366879], [7.27399909, 43.79379565], [7.27416637, 43.79404034], [7.273971, 43.79399316], [7.27380546, 43.79396196], [7.27359694, 43.79396034], [7.27335887, 43.79399386], [7.27298229, 43.79406532], [7.27244902, 43.79411424], [7.27221961, 43.79437518], [7.27211648, 43.79454845], [7.27200955, 43.79467315], [7.27192939, 43.7948737], [7.27171901, 43.79517112], [7.27157943, 43.79535284], [7.27161331, 43.79546682], [7.27178993, 43.79553774], [7.27186544, 43.79554313], [7.27179309, 43.79552738], [7.27186497, 43.79530857], [7.27193668, 43.79506486], [7.2720566, 43.7949116], [7.27227664, 43.79483542], [7.27250734, 43.79474826], [7.27268271, 43.79473099], [7.27287549, 43.79478403], [7.27315058, 43.79488501], [7.2734373, 43.79507043], [7.27349761, 43.79520858], [7.27346746, 43.79532331], [7.27335362, 43.79547977], [7.27316794, 43.79564466], [7.27309976, 43.7956737], [7.27302088, 43.79566484], [7.27284777, 43.79567274], [7.27264864, 43.79569845], [7.2725021, 43.79574433], [7.27239446, 43.79572572], [7.2722997, 43.79570754], [7.27222914, 43.79558291], [7.27201261, 43.79555533], [7.27211205, 43.79558068], [7.27205275, 43.79561427], [7.27197695, 43.79565376], [7.27190161, 43.79568398], [7.27171641, 43.79571062], [7.27168426, 43.79578269], [7.27166448, 43.79594327], [7.27159637, 43.79607723], [7.27158375, 43.7961276], [7.27158724, 43.79633884], [7.27168211, 43.79676746], [7.27149592, 43.79686699], [7.27134623, 43.79720374], [7.271221, 43.79749253], [7.27117479, 43.79763612], [7.27124284, 43.79815237], [7.27123583, 43.79841783], [7.27112824, 43.79857221], [7.27100224, 43.7987118], [7.27078693, 43.79885536], [7.27068482, 43.79893311], [7.27063506, 43.79901972], [7.27077417, 43.79910452], [7.27097649, 43.79922311], [7.27115725, 43.79928837], [7.27126921, 43.79928041], [7.27177699, 43.79904463], [7.27153111, 43.799002], [7.27145757, 43.79897491], [7.27139443, 43.79890145], [7.27136109, 43.79875784], [7.27143286, 43.7988664], [7.27149023, 43.79893906], [7.27159527, 43.79896793], [7.27179681, 43.79899159], [7.27178374, 43.79886903], [7.27171059, 43.7988294], [7.27161256, 43.79879918], [7.27157817, 43.79877979], [7.27163313, 43.7987722], [7.27178057, 43.79881386], [7.27184611, 43.79888199], [7.27186967, 43.79899367], [7.2721279, 43.79899612], [7.27215386, 43.79893134], [7.27213748, 43.7988204], [7.27215759, 43.79875379], [7.2721164, 43.79866999], [7.27213622, 43.79856584], [7.27211638, 43.79849886], [7.27186577, 43.79846792], [7.27164087, 43.79828351], [7.27158655, 43.79819611], [7.27134062, 43.79810705], [7.27127429, 43.79805315], [7.27139243, 43.79809308], [7.27159676, 43.79814768], [7.27167122, 43.79798064], [7.27167159, 43.79793366], [7.27160548, 43.79777608], [7.27147991, 43.79756921], [7.27156581, 43.79765022], [7.27165166, 43.79776343], [7.27171864, 43.79793372], [7.27170533, 43.7980136], [7.27164508, 43.79818003], [7.27166147, 43.79823985], [7.27175258, 43.79830687], [7.2718924, 43.79842816], [7.27197118, 43.79844981], [7.27207414, 43.79845372], [7.27206973, 43.79840931], [7.27208077, 43.79837935], [7.27217845, 43.79831984], [7.27220184, 43.79820717], [7.27215697, 43.79809641], [7.27216195, 43.79805341], [7.2722215, 43.79796423], [7.27220773, 43.79788448], [7.27210609, 43.79775946], [7.27202845, 43.79761463], [7.27189743, 43.79744497], [7.27181201, 43.79723703], [7.27183392, 43.79720894], [7.27192365, 43.79736665], [7.27201918, 43.79750338], [7.27211256, 43.79763188], [7.27217285, 43.79775659], [7.27223883, 43.79782992], [7.27225497, 43.79774991], [7.2722765, 43.79771769], [7.27259961, 43.79745541], [7.27283454, 43.79738372], [7.27303282, 43.79727936], [7.27328382, 43.7972638], [7.27340997, 43.79726381], [7.27328057, 43.79729419], [7.27305448, 43.79731291], [7.27289425, 43.79739889], [7.27263931, 43.79748709], [7.27231728, 43.79774514], [7.27230433, 43.79782918], [7.27226227, 43.7978717], [7.27227184, 43.79791824], [7.27227278, 43.79798081], [7.27221357, 43.79807414], [7.27225263, 43.79820081], [7.27222906, 43.79831139], [7.27220223, 43.79836577], [7.27215077, 43.79839825], [7.27213259, 43.7984366], [7.27221164, 43.79858137], [7.27218939, 43.79865642], [7.27221763, 43.79873868]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27596105, 43.8034722], [7.27638475, 43.80350309], [7.27667344, 43.80354731], [7.27702151, 43.80331549], [7.2776327, 43.80329672], [7.27840265, 43.80306923], [7.2790987, 43.80260455], [7.2796987, 43.80225954], [7.28017692, 43.80170566], [7.2807942, 43.80137754], [7.28098559, 43.80129943], [7.2809691, 43.80115248], [7.28100785, 43.80090394], [7.28101721, 43.80082463], [7.28105035, 43.80054125], [7.28106367, 43.80042834], [7.28112525, 43.79992512], [7.28113351, 43.79985765], [7.28114, 43.79979981], [7.28116273, 43.7996009], [7.28086644, 43.79956615], [7.28073225, 43.79954488], [7.28028959, 43.80011041], [7.2804568, 43.80014738], [7.28062404, 43.80018467], [7.28033713, 43.80052372], [7.2800361, 43.80086587], [7.27979699, 43.80112627], [7.27946881, 43.80132192], [7.27917347, 43.8015645], [7.27882749, 43.80186965], [7.27838645, 43.80218999], [7.27811177, 43.80237257], [7.27787065, 43.80244486], [7.27744385, 43.80246663], [7.27696578, 43.80251066], [7.27655768, 43.80258109], [7.27623466, 43.8028354], [7.276039, 43.80328181], [7.27596105, 43.8034722]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27444382, 43.79120716], [7.27448889, 43.79140687], [7.27470382, 43.79176809], [7.27483675, 43.79198541], [7.27513326, 43.79228807], [7.275248, 43.79243953], [7.27554784, 43.79249231], [7.27582238, 43.79254383], [7.27598224, 43.79252903], [7.27627041, 43.79257467], [7.27644225, 43.7926567], [7.27644995, 43.79259176], [7.27650307, 43.7925196], [7.27668346, 43.79240432], [7.27682945, 43.79204978], [7.27689485, 43.79183399], [7.27698858, 43.79160298], [7.27712602, 43.79137304], [7.27725125, 43.79112205], [7.27701517, 43.79120611], [7.2768485, 43.79126145], [7.27668503, 43.79129065], [7.27656729, 43.79129071], [7.27637292, 43.79128586], [7.27610004, 43.79124492], [7.27547261, 43.79115311], [7.27528337, 43.79105949], [7.27519597, 43.79087736], [7.27505137, 43.79057187], [7.27496902, 43.79086053], [7.27486647, 43.79099688], [7.27478733, 43.79108774], [7.27463161, 43.79116856], [7.27444382, 43.79120716]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28372031, 43.78086994], [7.28380389, 43.78091741], [7.28386457, 43.78093469], [7.28392356, 43.78093339], [7.2840322, 43.78095499], [7.28411393, 43.78101393], [7.28425862, 43.78102452], [7.28434985, 43.7810741], [7.28441462, 43.78109603], [7.28453277, 43.78102731], [7.28459765, 43.78099373], [7.28469537, 43.78097727], [7.28488043, 43.78101569], [7.28491543, 43.78094741], [7.28496145, 43.780854], [7.28501673, 43.78076944], [7.28519232, 43.78084666], [7.28522107, 43.78086213], [7.28525028, 43.78082817], [7.28527256, 43.7806807], [7.28531241, 43.78042219], [7.2849306, 43.78020263], [7.28467883, 43.7801491], [7.28444462, 43.78002991], [7.28451001, 43.78038684], [7.28450781, 43.7805061], [7.28447735, 43.78058399], [7.28439954, 43.78064821], [7.28425057, 43.78070696], [7.28381186, 43.78083004], [7.28372031, 43.78086994]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26248869, 43.80586911], [7.26257745, 43.80598355], [7.26261443, 43.80606351], [7.26271242, 43.8061681], [7.26275062, 43.80614417], [7.26288952, 43.80600355], [7.26297937, 43.80590031], [7.2630331, 43.80581148], [7.26304821, 43.8057552], [7.26305132, 43.80572519], [7.26283775, 43.80576929], [7.26263141, 43.80580717], [7.26248869, 43.80586911]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27179309, 43.79552738], [7.27186544, 43.79554313], [7.27192084, 43.79554365], [7.27196848, 43.79554409], [7.27201261, 43.79555533], [7.27222914, 43.79558291], [7.2722997, 43.79570754], [7.27239446, 43.79572572], [7.2725021, 43.79574433], [7.27264864, 43.79569845], [7.27284777, 43.79567274], [7.27302088, 43.79566484], [7.27309976, 43.7956737], [7.27316794, 43.79564466], [7.27335362, 43.79547977], [7.27346746, 43.79532331], [7.27349761, 43.79520858], [7.2734373, 43.79507043], [7.27315058, 43.79488501], [7.27287549, 43.79478403], [7.27268271, 43.79473099], [7.27250734, 43.79474826], [7.27227664, 43.79483542], [7.2720566, 43.7949116], [7.27193668, 43.79506486], [7.27186497, 43.79530857], [7.27179309, 43.79552738]]]}
