NOM;NUMERO;CODE_INSEE;TYPE;geometry
Route de Venanson;M31;06156;CIRC;{"type": "LineString", "coordinates": [[7.24750941, 44.06012655], [7.24750363, 44.06016643], [7.2475047, 44.06021416], [7.24753129, 44.06026901], [7.24759762, 44.06035386], [7.24771216, 44.06043143], [7.24797343, 44.06058263], [7.24806423, 44.06062687], [7.24814176, 44.06066081], [7.24824132, 44.06068849], [7.24833385, 44.06070563], [7.24844578, 44.0607148], [7.24855225, 44.06071788], [7.24863595, 44.06071733], [7.24870628, 44.06072181], [7.24878352, 44.06073504], [7.24886391, 44.06075715], [7.24891854, 44.06078567], [7.24897391, 44.06082408], [7.24928586, 44.06106794], [7.24937291, 44.06114568], [7.24943022, 44.06121015], [7.24946895, 44.06129519], [7.24953398, 44.0614089], [7.24959441, 44.06149329], [7.24965437, 44.06152305], [7.24972879, 44.06155312], [7.24981375, 44.06157931], [7.24991024, 44.06159898], [7.25024463, 44.06165442], [7.25087749, 44.06177674], [7.25104149, 44.06181363], [7.25112826, 44.0618373], [7.25119956, 44.06187068], [7.25126983, 44.06190958], [7.25132956, 44.06195236], [7.25141226, 44.06202997], [7.25145933, 44.0620844], [7.2515469, 44.06220623], [7.25165782, 44.06240025], [7.25170739, 44.06247817], [7.25170897, 44.06248262]]}
Route Métropolitaine 2205;M2205;06119;CIRC;{"type": "LineString", "coordinates": [[6.80739557, 44.32669924], [6.80742624, 44.32676821]]}
La Fraissinea;M2205;06102;CIRC;{"type": "LineString", "coordinates": [[7.11894264, 44.05723137], [7.1189389, 44.05725769], [7.11893591, 44.05731999], [7.11889887, 44.05739528], [7.11881369, 44.05746158], [7.1186083, 44.05757656], [7.11853768, 44.05765402], [7.1184181, 44.05783346], [7.11840112, 44.05792393], [7.11843043, 44.05798521], [7.11853123, 44.05813463], [7.11862414, 44.05831318], [7.11865304, 44.05847071], [7.11864903, 44.05860515], [7.11862509, 44.05870609], [7.11838973, 44.05902858], [7.11829296, 44.0591593], [7.11826791, 44.05926209], [7.1182617, 44.05945248], [7.11824591, 44.05952788], [7.11821866, 44.05956586], [7.11785909, 44.05982994], [7.11777016, 44.05989637], [7.11772577, 44.05997158], [7.11773013, 44.06013761], [7.117716, 44.06030488], [7.11768188, 44.06052426], [7.11766915, 44.0606419], [7.11770392, 44.06074243], [7.11776854, 44.06085807], [7.11795053, 44.06104138], [7.11801856, 44.06115238], [7.11803739, 44.06125711], [7.11800187, 44.06139551], [7.11794182, 44.06157944], [7.11794929, 44.06168041], [7.11798771, 44.06183127], [7.11800385, 44.06193341], [7.11799659, 44.06200578], [7.11794066, 44.06207909], [7.11768451, 44.06225089], [7.11738223, 44.06243494], [7.11716668, 44.06253588], [7.11704501, 44.06261432], [7.11701446, 44.06267037], [7.11702327, 44.0627526], [7.1171163, 44.06293005], [7.11718008, 44.06306539], [7.11719665, 44.0631967], [7.1171352, 44.06348741], [7.117095, 44.06367458], [7.11710693, 44.06378769], [7.11726803, 44.06420395], [7.11730391, 44.06433635], [7.11724115, 44.06445046]]}
Route Métropolitaine 2565;M2565;06103;CIRC;{"type": "LineString", "coordinates": [[7.31206842, 44.00222184], [7.31206962, 44.00219712], [7.31206181, 44.00215701], [7.31203102, 44.00209803], [7.3120172, 44.00208054]]}
Pontillart;M69;06103;CIRC;{"type": "LineString", "coordinates": [[7.3091455, 44.00345863], [7.30911672, 44.00357723], [7.3090879, 44.00371374], [7.30908347, 44.0038115], [7.3091019, 44.00408514], [7.30910448, 44.00425755], [7.30912769, 44.00438379], [7.30918787, 44.00455815], [7.30926792, 44.00480736], [7.30928171, 44.00489064], [7.30927912, 44.00497187], [7.30925561, 44.00508406], [7.3092387, 44.00521713], [7.3092383, 44.00529737], [7.30924803, 44.00535462], [7.30927086, 44.00542376], [7.30930225, 44.00549193], [7.3093332, 44.00557093], [7.30934896, 44.00563069], [7.30935168, 44.00566664], [7.30935302, 44.00570084], [7.30934468, 44.0057886], [7.30932791, 44.00586407], [7.30928534, 44.00594506], [7.30921585, 44.00603343], [7.30911706, 44.00616351], [7.30907681, 44.00620927], [7.30905834, 44.00626227], [7.30904554, 44.00632407], [7.30902695, 44.00646855], [7.30903039, 44.00662808], [7.30903357, 44.00671285], [7.3090467, 44.0067723], [7.30907504, 44.00686154], [7.3091621, 44.00712166], [7.30919982, 44.00734107], [7.3092221, 44.00739315], [7.30924601, 44.00743816], [7.30932259, 44.00756599], [7.30939463, 44.00766952], [7.30942015, 44.0077262], [7.30943641, 44.00777603], [7.30944527, 44.00782706], [7.30944908, 44.00787738], [7.30944193, 44.00794797], [7.30942628, 44.00802159], [7.30940414, 44.00807565], [7.30936338, 44.00814756], [7.30932337, 44.00821787], [7.30931098, 44.00828223], [7.30932208, 44.00834332], [7.309356, 44.00839662], [7.30939764, 44.00845176], [7.30945649, 44.00851974], [7.30949618, 44.00858217], [7.30953296, 44.00865553], [7.30955651, 44.00873573], [7.30957367, 44.00884434], [7.30958784, 44.00893179], [7.30959853, 44.00898745], [7.30959901, 44.0090365], [7.30959056, 44.00909602], [7.30956452, 44.00917961], [7.3095245, 44.00929257], [7.30948817, 44.00938378], [7.30943528, 44.0094769], [7.30937366, 44.00957036], [7.30931741, 44.00963567], [7.30925072, 44.00969509], [7.30914652, 44.00974519], [7.30902391, 44.00980766], [7.30888144, 44.0098787], [7.30865603, 44.00998893], [7.30835864, 44.01012908], [7.30812826, 44.01024318], [7.30788497, 44.01036184], [7.30779272, 44.01039702], [7.30772691, 44.01041854], [7.30764056, 44.01043276], [7.30750104, 44.01043736], [7.30734747, 44.010438], [7.30721674, 44.01043885], [7.30711086, 44.01044346], [7.307066, 44.01045223], [7.30702341, 44.01046706], [7.30695304, 44.01049173], [7.30686229, 44.01054394], [7.30678927, 44.01058709]]}
Route de Venanson;M31;06156;CIRC;{"type": "LineString", "coordinates": [[7.25292348, 44.05368262], [7.25289783, 44.05379088], [7.25275932, 44.05424512], [7.25269671, 44.0544107], [7.25262775, 44.05462519], [7.25258368, 44.05473777], [7.25252452, 44.05481578], [7.25244108, 44.05488662], [7.25231378, 44.05497269], [7.25207823, 44.05508189], [7.25189469, 44.05518457], [7.25181981, 44.05523615], [7.25176395, 44.0552915], [7.25172136, 44.05535715], [7.25168679, 44.05546305], [7.25166056, 44.05558034], [7.25166274, 44.05574339], [7.25168522, 44.05584347], [7.25178577, 44.05610184], [7.25181519, 44.05619444], [7.2518181, 44.05625021], [7.25180516, 44.0563111], [7.25177699, 44.05636898], [7.2516914, 44.05645055], [7.25151035, 44.05659746], [7.25141236, 44.05667428], [7.25133347, 44.05676284], [7.25129813, 44.05680498], [7.25126237, 44.05685754], [7.25123461, 44.05690459], [7.25121898, 44.05695291], [7.25121031, 44.05701396], [7.25117848, 44.05737468], [7.25116459, 44.05745634], [7.25113392, 44.05751432], [7.25106031, 44.05761633], [7.25097396, 44.05771522], [7.25091459, 44.05779054], [7.25088891, 44.05784832], [7.25086976, 44.05792658], [7.25086192, 44.05805577], [7.2508483, 44.05822485], [7.25083138, 44.05829941], [7.25079104, 44.05837849], [7.25073562, 44.05845636], [7.25066086, 44.05854309], [7.25058606, 44.05861269], [7.25048857, 44.05867957], [7.25039492, 44.05873098], [7.25030211, 44.05877695], [7.25019729, 44.05881257], [7.25001447, 44.05887757], [7.24980335, 44.05893347], [7.24963398, 44.05895163], [7.24947752, 44.05894869], [7.24917469, 44.05892711], [7.24904013, 44.05891611], [7.24901514, 44.05891618], [7.24898549, 44.05892093], [7.24897404, 44.0589349], [7.24895907, 44.05896883]]}
Route Métropolitaine 30;M30;06111;CIRC;{"type": "LineString", "coordinates": [[7.09439899, 44.0863154], [7.09448802, 44.08628201], [7.09458849, 44.08623224]]}
Route de la Forêt;M31;06156;CIRC;{"type": "LineString", "coordinates": [[7.24667994, 44.05288327], [7.24645229, 44.05284704], [7.24574667, 44.05276988], [7.24528279, 44.05271668], [7.24492121, 44.05263866], [7.24460195, 44.05258628], [7.24407337, 44.05255361], [7.24365414, 44.05252931], [7.24349713, 44.05253541], [7.24330134, 44.05254635], [7.24311529, 44.05259348], [7.24284623, 44.05267242], [7.24257573, 44.05274871], [7.24234599, 44.05280178], [7.2417878, 44.05287481], [7.24159786, 44.05288737], [7.24147593, 44.05288164], [7.24138323, 44.05286433], [7.2412346, 44.05283046], [7.24116441, 44.05281494], [7.24104901, 44.05279208], [7.24088564, 44.05277639], [7.24076665, 44.05277289], [7.24071627, 44.05276764], [7.24067684, 44.05275835], [7.24064475, 44.05274697], [7.24061677, 44.05272372], [7.24059627, 44.05270018], [7.24056746, 44.05264902], [7.2405637, 44.05263204]]}
Route Métropolitaine 63;M63;06119;CIRC;{"type": "LineString", "coordinates": [[6.86658191, 44.28409639], [6.86653354, 44.28414135], [6.86647579, 44.28418353], [6.86640197, 44.28421718], [6.86637041, 44.28423271]]}
Route Métropolitaine 69;M69;06103;CIRC;{"type": "LineString", "coordinates": [[7.31116556, 44.00106565], [7.31110754, 44.00106638]]}
