INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39474;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.17841873, 43.77736996], [7.1784644, 43.77745484], [7.17855045, 43.77750157], [7.17892016, 43.7776408], [7.17910376, 43.77767967], [7.1791714, 43.77769121], [7.17940909, 43.77772489], [7.17953865, 43.77775417], [7.17965355, 43.77779138], [7.179787, 43.77783492], [7.17986477, 43.77788534], [7.17995089, 43.77795894], [7.17998979, 43.77801949], [7.18002113, 43.77808353], [7.18005279, 43.77817144], [7.18007964, 43.77832881], [7.18006584, 43.77843164], [7.18003943, 43.77852772], [7.17995155, 43.77861631], [7.17983837, 43.77872583], [7.17970164, 43.77886096], [7.17963235, 43.77894245], [7.17957709, 43.77901901], [7.17955835, 43.77906562], [7.17953482, 43.7791604], [7.17953237, 43.77921595], [7.17954246, 43.77928351], [7.17956913, 43.77935135], [7.17964954, 43.77943736], [7.17986718, 43.77966837], [7.18002026, 43.77988131], [7.18009027, 43.77998021], [7.18011054, 43.78011162], [7.18009852, 43.78015208], [7.18006648, 43.78021115], [7.18006407, 43.78026418], [7.18007744, 43.78045476], [7.18020951, 43.78059439], [7.18029696, 43.78062303], [7.18048745, 43.78068072], [7.18060374, 43.78079315], [7.18066383, 43.78094757], [7.18068855, 43.78102199], [7.18066234, 43.78113897], [7.18062191, 43.78127694], [7.18061182, 43.78133958], [7.18055456, 43.78139306], [7.18042319, 43.78149929]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39386;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.17150407, 43.78345405], [7.17158686, 43.78349854], [7.17173089, 43.78357594], [7.17204119, 43.78376353], [7.17233762, 43.78395801], [7.17261293, 43.78411616], [7.17293365, 43.78428328], [7.17349954, 43.78460352], [7.17361264, 43.78470889], [7.17380322, 43.78497316], [7.17398929, 43.78514484], [7.17421686, 43.78531422]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39387;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.17683685, 43.78241532], [7.1768707, 43.78248881], [7.17692447, 43.78257317], [7.17700041, 43.78267759], [7.17704312, 43.78273005], [7.1771749, 43.78285238], [7.17727571, 43.78289686], [7.17730254, 43.78295748], [7.17732245, 43.78300649], [7.17727589, 43.78313192], [7.17714579, 43.78318498], [7.17707644, 43.78323681], [7.17697384, 43.78339708], [7.17685535, 43.78360077], [7.17682451, 43.78366231], [7.17679749, 43.78374182], [7.17674604, 43.78390514], [7.1767552, 43.78397201], [7.17681508, 43.78409173], [7.17685391, 43.78411622], [7.17707999, 43.7841569], [7.17720563, 43.78415001], [7.17747979, 43.78419575], [7.17757342, 43.78420997], [7.17773861, 43.78418589], [7.1780326, 43.78414793], [7.17829476, 43.78410266], [7.17871757, 43.78403261], [7.17896862, 43.78398989], [7.17921917, 43.78394728], [7.17937048, 43.7839209], [7.17956776, 43.78394711], [7.17963803, 43.78399407], [7.17966317, 43.78401085], [7.17972867, 43.78425177], [7.17987314, 43.78447959], [7.17991183, 43.78471517], [7.17987157, 43.78478947], [7.1797819, 43.78495262], [7.17974335, 43.78502189], [7.17970554, 43.78509113], [7.17952156, 43.78529753], [7.17933475, 43.78546049]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39428;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.18529184, 43.79297576], [7.18520825, 43.79305444], [7.18516516, 43.79314446], [7.18512541, 43.79322956], [7.18507153, 43.79332311], [7.18501428, 43.79341807], [7.18482845, 43.79358352], [7.18483153, 43.79373451], [7.1847952, 43.79384489], [7.18476999, 43.79392063], [7.18469042, 43.79397533], [7.18466744, 43.79399119], [7.18473515, 43.79412265], [7.18468732, 43.79441449], [7.18451875, 43.79448146], [7.18445859, 43.79450558], [7.18448443, 43.79459969], [7.18420758, 43.79475569], [7.18413556, 43.79479618], [7.18415411, 43.79493236], [7.18396614, 43.79506075], [7.18387172, 43.79517632], [7.18381785, 43.79526689], [7.18378341, 43.79556736], [7.18377269, 43.79567583], [7.18375712, 43.7958195], [7.18373009, 43.79607637], [7.18373754, 43.79615408]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39490;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.17432882, 43.78380051], [7.17429257, 43.78383686], [7.17428874, 43.78388166], [7.17433015, 43.78417248], [7.17438084, 43.78459915], [7.17439283, 43.78489709], [7.17442908, 43.78520563], [7.17441913, 43.78530533]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39429;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.18019895, 43.78671045], [7.18029296, 43.78674311], [7.18054273, 43.7868299], [7.18078055, 43.78687403], [7.18111222, 43.7867497], [7.18140077, 43.78664163], [7.1814754, 43.78663484], [7.18165063, 43.7863867], [7.18171618, 43.786351], [7.18185126, 43.78624434], [7.18202308, 43.78617325], [7.18224778, 43.78616772], [7.18247825, 43.78626221], [7.18256934, 43.78643343], [7.1827165, 43.78666041], [7.18276208, 43.78675106], [7.18278203, 43.78682736], [7.18279076, 43.78688797], [7.18278908, 43.78695756], [7.18277336, 43.7871759], [7.18282458, 43.78752726], [7.18283171, 43.78758736], [7.18285087, 43.78766995], [7.18289015, 43.78773356], [7.18292554, 43.78776928], [7.18302463, 43.78784602], [7.18312554, 43.78790528], [7.18324818, 43.78796704], [7.1833305, 43.78801042], [7.18344034, 43.78807389], [7.18348454, 43.7881032], [7.1835192, 43.78812995], [7.18362928, 43.78822849]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39475;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.18370823, 43.78815704], [7.18375291, 43.78820614], [7.1838091, 43.78826788], [7.18394952, 43.78841355], [7.18402843, 43.788487], [7.18408449, 43.78853348], [7.18412069, 43.78855916], [7.18420414, 43.78859969], [7.18430244, 43.78862687], [7.18445504, 43.78866066], [7.18456891, 43.78869412], [7.1846159, 43.78871015], [7.18473487, 43.7887726], [7.18491048, 43.78887962], [7.18502646, 43.78895266], [7.18510063, 43.78900612], [7.18513168, 43.78903734], [7.18517932, 43.78909978], [7.18522279, 43.78918421], [7.18539371, 43.78952414], [7.1854443, 43.78961963], [7.18545103, 43.78963963], [7.18549692, 43.78971414], [7.18551036, 43.78975071], [7.18551424, 43.78982439], [7.1855093, 43.78985246], [7.18549145, 43.78990074], [7.18548256, 43.78992159], [7.18511323, 43.79035709], [7.1850294, 43.79045733], [7.18499743, 43.79050197], [7.18496517, 43.79059956], [7.18497377, 43.79068386], [7.18500596, 43.79077653], [7.18505044, 43.79086435], [7.18510107, 43.79094956], [7.18517717, 43.79107561], [7.18521358, 43.79112536], [7.18523048, 43.79116323], [7.18524058, 43.79119093], [7.18524987, 43.79122867], [7.18530686, 43.79125139], [7.18536318, 43.79138069]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39418;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.18297002, 43.78608334], [7.18305735, 43.78612875], [7.1833881, 43.78670946], [7.18349041, 43.7869022], [7.18349622, 43.78707931], [7.18352355, 43.78722097], [7.18358149, 43.78733193], [7.18365556, 43.78740099], [7.18383257, 43.78750064], [7.18418461, 43.78764205], [7.18445426, 43.78774992], [7.18456201, 43.78779383], [7.18508784, 43.78788516], [7.18525096, 43.78790444], [7.18558199, 43.78793755], [7.18596461, 43.78797747], [7.1862371, 43.78801002], [7.18633832, 43.78803022], [7.18639187, 43.78804741], [7.18645004, 43.78807702], [7.186501, 43.78811127], [7.18664704, 43.78824642], [7.18668228, 43.78828026], [7.18670717, 43.78830922], [7.18673074, 43.78834807], [7.18675443, 43.78840206], [7.18676844, 43.78844113], [7.18681492, 43.78852138], [7.18690948, 43.78863402], [7.18705558, 43.78874851], [7.18727067, 43.78888314], [7.18735341, 43.78893478], [7.18738732, 43.78896444], [7.18741304, 43.78899454], [7.18744748, 43.78905366], [7.18746687, 43.78910225], [7.18754875, 43.78935581], [7.187642, 43.78965425], [7.1876703, 43.78968839], [7.18770139, 43.78971564], [7.18772653, 43.78973233], [7.18774865, 43.78974112], [7.18786825, 43.78972718], [7.18801003, 43.78971959], [7.18808342, 43.78970536], [7.18814346, 43.78970126], [7.18829196, 43.78972278], [7.18832006, 43.78972699], [7.18843643, 43.78971309], [7.18853509, 43.78967587], [7.1885894, 43.7896428], [7.18865402, 43.78958802]]}
06033;2015-09-11;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39430;SERV_VUE;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.18490455, 43.79257446], [7.18477473, 43.79265863], [7.18447252, 43.79294339], [7.18435131, 43.79305847], [7.18418184, 43.79323829], [7.18410557, 43.79333667], [7.18400019, 43.79354693], [7.18394095, 43.79368624], [7.18391451, 43.79374373], [7.18365427, 43.79411613], [7.18361495, 43.7941729], [7.18350212, 43.79428853], [7.1834159, 43.79436254], [7.18315029, 43.79456792], [7.1828791, 43.79477813], [7.18284682, 43.79480827], [7.18280021, 43.79485967], [7.18277902, 43.79489755], [7.1827087, 43.79507529], [7.18266483, 43.79517256], [7.18260388, 43.795294], [7.18257603, 43.79534956], [7.18242642, 43.79565881], [7.18235652, 43.79581264], [7.18231703, 43.79591333], [7.18228902, 43.79604338], [7.18228017, 43.79618712], [7.18229673, 43.79630958], [7.18235525, 43.79654549], [7.18238245, 43.79660131], [7.18239186, 43.79662065], [7.18245449, 43.79668507], [7.18248586, 43.79671105], [7.1825777, 43.79676276], [7.18270998, 43.79680968], [7.1831976, 43.79697056], [7.18346081, 43.79705689]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39451;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.19533888, 43.80199955], [7.19508877, 43.80184852], [7.19451268, 43.80150083]]}
