INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93270;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24524149, 43.739051], [7.24526251, 43.73907853], [7.24528913, 43.73910339], [7.24532071, 43.73912498], [7.2453565, 43.73914278], [7.24539565, 43.73915637], [7.24543721, 43.73916544], [7.24551377, 43.73917528], [7.24555156, 43.73918256], [7.24558715, 43.73919431], [7.24561953, 43.7392102], [7.2456478, 43.73922979], [7.24575569, 43.73930212], [7.24576393, 43.73931097], [7.24577002, 43.73932069], [7.24577379, 43.73933101], [7.24577515, 43.73934164], [7.24577405, 43.73935229], [7.24577052, 43.73936265], [7.24576466, 43.73937245], [7.24575664, 43.7393814], [7.24574668, 43.73938926], [7.24573505, 43.73939581], [7.24572208, 43.73940086], [7.24570813, 43.73940428], [7.24569359, 43.73940597], [7.24567887, 43.73940589], [7.24557543, 43.73939307], [7.24556532, 43.73939245], [7.24555521, 43.73939303], [7.24554536, 43.73939479], [7.24553604, 43.73939769], [7.24552749, 43.73940166], [7.24551678, 43.7394066], [7.24550506, 43.73941014], [7.24549268, 43.73941219], [7.24548001, 43.73941269], [7.2454674, 43.73941162], [7.24545522, 43.73940901], [7.24544383, 43.73940494], [7.24543356, 43.73939953], [7.24542471, 43.73939294], [7.24541753, 43.73938534], [7.24541224, 43.73937698], [7.24540897, 43.73936808], [7.24540785, 43.73935892], [7.24540888, 43.73934974], [7.24541205, 43.73934083], [7.24541725, 43.73933243], [7.24542435, 43.7393248], [7.24543314, 43.73931816], [7.24544335, 43.73931269], [7.24545469, 43.73930856], [7.24546684, 43.73930588], [7.24547944, 43.73930474], [7.24549212, 43.73930517], [7.24550452, 43.73930715], [7.24551627, 43.73931063], [7.24552704, 43.73931551], [7.24553651, 43.73932164], [7.2455444, 43.73932885], [7.24555068, 43.73933463], [7.24555818, 43.73933959], [7.24556669, 43.73934359], [7.24557599, 43.73934654], [7.24558582, 43.73934835]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93323;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24900845, 43.7267524], [7.24896114, 43.7267815]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93357;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26247109, 43.71388927], [7.26254138, 43.71389239], [7.26259258, 43.71386696]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93376;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28492816, 43.71037563], [7.28602286, 43.71023667]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93377;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30755536, 43.75262934], [7.30755018, 43.75262175], [7.3075348, 43.75258631], [7.30752799, 43.75255358], [7.30752532, 43.75253053], [7.30752383, 43.75251765], [7.30752053, 43.75248701], [7.3075206, 43.75248163], [7.30751403, 43.75241367], [7.307509, 43.75238686], [7.30749918, 43.75236075], [7.30749196, 43.75234827], [7.30748474, 43.7523358], [7.30745435, 43.75228501], [7.30743154, 43.75223217], [7.30741658, 43.75217788], [7.30740964, 43.75212275], [7.30740607, 43.75209965], [7.30740249, 43.75207656], [7.30738604, 43.75203163], [7.30736064, 43.75198895], [7.30732685, 43.75194944], [7.30728541, 43.75191397], [7.30723722, 43.75188331], [7.30718333, 43.75185812], [7.30712491, 43.75183896], [7.30705499, 43.75182039], [7.30705105, 43.75181935], [7.3069772, 43.75179974], [7.30692126, 43.7517824], [7.30686816, 43.75176088], [7.30681849, 43.75173542], [7.3067728, 43.7517063], [7.30673161, 43.75167385], [7.30667997, 43.75162857], [7.30664534, 43.75160258], [7.30660559, 43.75158077], [7.30656169, 43.75156366], [7.30651468, 43.75155164], [7.3064953, 43.75154903], [7.30646567, 43.75154503], [7.30641584, 43.75154395], [7.30636638, 43.75154846], [7.30631092, 43.75155879], [7.30631342, 43.75155833], [7.30629403, 43.75156194], [7.30622385, 43.75158053], [7.3059898, 43.75165219], [7.30589622, 43.75168439], [7.30580685, 43.75172235], [7.30573523, 43.75175919], [7.30572236, 43.7517658], [7.3056434, 43.7518144], [7.30557056, 43.75186779], [7.30550439, 43.75192556], [7.30545032, 43.75198212], [7.30544539, 43.75198728], [7.30539401, 43.75205248], [7.30535063, 43.75212066], [7.30531559, 43.75219132], [7.30529476, 43.75224849], [7.30529387, 43.75225094], [7.30528914, 43.75226392], [7.30527149, 43.75233791], [7.30526277, 43.75241273], [7.30525063, 43.75262823], [7.30523984, 43.75273913], [7.30522994, 43.75279426], [7.30522003, 43.75284938], [7.30519127, 43.75295859], [7.30515366, 43.75306638], [7.30510732, 43.75317237], [7.30505243, 43.75327618], [7.30498916, 43.75337747], [7.30497418, 43.75340184], [7.30497443, 43.75340144], [7.30493689, 43.75346248], [7.30489305, 43.75354997], [7.30485787, 43.75363948], [7.30483152, 43.75373057], [7.30481413, 43.75382279], [7.30480579, 43.75391567]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93383;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22289275, 43.73178336], [7.2227852, 43.73199211], [7.22275459, 43.73205037], [7.22273145, 43.73211041], [7.22271599, 43.73217175], [7.22271469, 43.73217514], [7.22271261, 43.73217832], [7.22270983, 43.73218121], [7.22270641, 43.73218371], [7.22270246, 43.73218576], [7.22269809, 43.7321873], [7.22269342, 43.73218828], [7.22268859, 43.73218868], [7.22268374, 43.73218848], [7.22267901, 43.73218769], [7.22267452, 43.73218634], [7.22267042, 43.73218445], [7.22266681, 43.73218209], [7.2226638, 43.73217933], [7.22266148, 43.73217623], [7.22265991, 43.7321729], [7.22265914, 43.73216942], [7.22265752, 43.73211264], [7.22265971, 43.73205587], [7.22267672, 43.73186189], [7.22266934, 43.73156566], [7.22272604, 43.73137405], [7.22276284, 43.73100878], [7.22276303, 43.73096426], [7.22275465, 43.73092016], [7.22273786, 43.73087733], [7.22271301, 43.73083662]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93427;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.19744197, 43.66787115], [7.19968464, 43.66855178], [7.19983407, 43.66859979], [7.19998706, 43.66864146], [7.2001431, 43.66867666], [7.20030169, 43.66870525], [7.20122428, 43.66885123], [7.20138702, 43.668876], [7.20154776, 43.6689069], [7.20170607, 43.66894383], [7.20186151, 43.66898669], [7.20201367, 43.66903538], [7.20216212, 43.66908975], [7.20251894, 43.66922037], [7.20259147, 43.66923923], [7.20266665, 43.66925148], [7.20274333, 43.66925694], [7.20282035, 43.66925551], [7.20289654, 43.66924722], [7.20297075, 43.6692322], [7.20304186, 43.66921067], [7.20310879, 43.66918297], [7.20317052, 43.6691495], [7.20322612, 43.66911079], [7.20327474, 43.6690674], [7.20331565, 43.66902001], [7.20476553, 43.66657511]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93480;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26247991, 43.70091542], [7.26411502, 43.70071845]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93242;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24448917, 43.72852089], [7.24450443, 43.72848219], [7.24452861, 43.72844596], [7.244561, 43.72841327], [7.24460063, 43.72838509], [7.24479408, 43.72826945], [7.24485253, 43.72823013], [7.24490426, 43.72818614], [7.24494856, 43.72813807], [7.24498483, 43.72808658], [7.24501257, 43.72803238], [7.24521571, 43.72755099], [7.2452462, 43.7274882], [7.24528377, 43.72742747], [7.24532816, 43.7273692], [7.24537907, 43.72731382], [7.24543615, 43.72726169], [7.245499, 43.72721318]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93268;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27766655, 43.72091791], [7.27770571, 43.72095281], [7.27759554, 43.72150741], [7.27758105, 43.72156534], [7.27755283, 43.72165871], [7.27753376, 43.72170971], [7.27750791, 43.72175912], [7.27747552, 43.72180646], [7.27724265, 43.72210871], [7.27722674, 43.72213366], [7.27721626, 43.72216007], [7.27715533, 43.72237391]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93269;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24929752, 43.72800322], [7.24932539, 43.72822629], [7.24933711, 43.72828315], [7.24935785, 43.72833865], [7.24938732, 43.72839202], [7.24942513, 43.72844256], [7.24951815, 43.72855131], [7.24953998, 43.72858183], [7.24956122, 43.72861803], [7.24961562, 43.72871935], [7.24966127, 43.72882292], [7.24969798, 43.72892835], [7.24973885, 43.72906317], [7.24975544, 43.72910204], [7.24978074, 43.72913836], [7.24981404, 43.7291711], [7.24985441, 43.72919936], [7.24990071, 43.72922234], [7.24992728, 43.72923545], [7.24995059, 43.72925149], [7.24997002, 43.72927005], [7.24998507, 43.72929064], [7.25000633, 43.72933412], [7.25001954, 43.72937925], [7.25002448, 43.72942525], [7.25002105, 43.72947132], [7.25001225, 43.72950228], [7.24999645, 43.72953175], [7.2499741, 43.72955889], [7.24994582, 43.72958296], [7.24993927, 43.72958692], [7.24993188, 43.72959001], [7.24992387, 43.72959214], [7.24991548, 43.72959325], [7.24990694, 43.72959329], [7.24989853, 43.72959227], [7.24989047, 43.72959023], [7.24988302, 43.72958721], [7.2498764, 43.72958332], [7.24987079, 43.72957866], [7.24986636, 43.72957337], [7.24972697, 43.72936913], [7.2496987, 43.72933259], [7.24966537, 43.72929836], [7.24962735, 43.72926681], [7.24957559, 43.72922811], [7.24956264, 43.72921687], [7.24955212, 43.72920436], [7.24954425, 43.72919087], [7.24944905, 43.72898653], [7.24943617, 43.7289649], [7.2494186, 43.72894508], [7.24939681, 43.72892761], [7.24937138, 43.72891295], [7.249343, 43.72890149], [7.24931242, 43.72889354], [7.24928046, 43.72888931], [7.24924798, 43.72888891], [7.24921584, 43.72889236], [7.24918491, 43.72889956], [7.24915601, 43.72891032], [7.24912992, 43.72892436], [7.24882783, 43.72911653], [7.24875356, 43.72915989], [7.24867452, 43.72919856], [7.24859126, 43.72923225], [7.2485344, 43.72924957], [7.24847479, 43.72926105], [7.24841356, 43.72926647], [7.24820665, 43.72927434], [7.24819937, 43.72927423], [7.24819219, 43.72927335], [7.24818526, 43.72927171], [7.24817874, 43.72926936], [7.24817277, 43.72926634], [7.24816746, 43.72926272], [7.24815677, 43.72925557], [7.24814458, 43.72924981], [7.24813123, 43.72924561], [7.24811711, 43.72924308], [7.24810261, 43.7292423], [7.24808812, 43.72924328], [7.24807407, 43.729246], [7.24806084, 43.72925038], [7.2480488, 43.72925631], [7.24803829, 43.7292636], [7.24802961, 43.72927206], [7.248023, 43.72928146], [7.24801864, 43.72929152], [7.24801666, 43.72930197], [7.24801711, 43.72931252], [7.24801997, 43.72932286], [7.24802518, 43.72933271], [7.24803258, 43.72934179], [7.24804197, 43.72934985], [7.24805308, 43.72935666], [7.24806559, 43.72936203], [7.24807917, 43.72936581], [7.24809343, 43.7293679], [7.24810797, 43.72936823], [7.24842006, 43.72935636], [7.24847887, 43.7293519], [7.24853672, 43.72934306], [7.24859301, 43.72932992], [7.24864712, 43.72931263], [7.24873953, 43.72927524], [7.24882726, 43.72923232], [7.24890969, 43.7291842], [7.24919779, 43.72900092], [7.2492092, 43.72899478], [7.24922185, 43.72899008], [7.24923538, 43.72898692], [7.24924944, 43.72898541], [7.24926365, 43.72898559], [7.24927763, 43.72898744], [7.24929101, 43.72899092], [7.24930343, 43.72899593], [7.24931455, 43.72900235], [7.24932408, 43.72900999], [7.24933177, 43.72901866], [7.24933741, 43.72902812], [7.24942666, 43.72921968], [7.24944167, 43.72924544], [7.24946176, 43.72926931], [7.24948648, 43.72929077], [7.24953824, 43.72932947], [7.24956781, 43.72935401], [7.24959373, 43.72938063], [7.24961572, 43.72940906], [7.24983505, 43.72973042], [7.24991741, 43.72970411], [7.24996764, 43.72968472], [7.25001339, 43.72966018], [7.25005364, 43.729631], [7.25008752, 43.72959785], [7.25011428, 43.72956143], [7.25013335, 43.72952255], [7.2501443, 43.72948205], [7.25014858, 43.72943578], [7.25014613, 43.72938943], [7.25013699, 43.72934352], [7.25012125, 43.72929856], [7.25009909, 43.72925506], [7.25007463, 43.7292216], [7.25004305, 43.72919144], [7.25000517, 43.72916536], [7.24996199, 43.72914406], [7.24993284, 43.7291296], [7.24990742, 43.7291118], [7.24988646, 43.72909118], [7.24987053, 43.72906832], [7.24986008, 43.72904385], [7.24981921, 43.72890902], [7.24978062, 43.72879819], [7.24973263, 43.72868931], [7.24967544, 43.72858279], [7.2496542, 43.72854659], [7.24964004, 43.7285248], [7.24962363, 43.72850387], [7.24953062, 43.72839512], [7.24949968, 43.72835377], [7.24947557, 43.7283101], [7.2494586, 43.72826469], [7.249449, 43.72821816], [7.24942234, 43.72800474], [7.24941472, 43.7279693], [7.2494009, 43.72793486]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93320;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30696483, 43.75018835], [7.30691784, 43.75021774], [7.30686317, 43.75022192], [7.30679803, 43.75023012], [7.30673497, 43.75024451], [7.3066751, 43.75026485], [7.30661949, 43.75029078], [7.30656913, 43.75032183], [7.30641347, 43.75043156], [7.30622806, 43.75054728], [7.30618758, 43.75057609], [7.30615262, 43.75060847], [7.30612378, 43.75064388], [7.306063, 43.75073104], [7.30604541, 43.75075245], [7.3060239, 43.7507719], [7.3059989, 43.750789], [7.30591917, 43.75083641], [7.30589693, 43.75085206], [7.30587857, 43.75087016], [7.30586462, 43.75089022], [7.30585544, 43.75091168], [7.30583919, 43.75096509], [7.30582481, 43.75100064], [7.3058186, 43.75101272], [7.30581007, 43.75102404], [7.3057994, 43.75103435], [7.3057868, 43.75104345], [7.30577253, 43.75105116], [7.30567009, 43.75109862], [7.30562887, 43.751114], [7.30549782, 43.75117027], [7.30548481, 43.75117513], [7.3054711, 43.75117884], [7.30534305, 43.75120743], [7.30497528, 43.75126373], [7.30488614, 43.75127379], [7.30484915, 43.75128034], [7.30481424, 43.75129135], [7.30478241, 43.7513065], [7.30477373, 43.75131064], [7.30476423, 43.75131367], [7.30475416, 43.75131552], [7.30474381, 43.75131612], [7.30473347, 43.75131546], [7.30472068, 43.75131467], [7.30470789, 43.75131548], [7.30469549, 43.75131788], [7.30468383, 43.75132178], [7.30467328, 43.75132707], [7.30466413, 43.7513336], [7.30465667, 43.75134117], [7.30465111, 43.75134955], [7.30464762, 43.75135851], [7.3046463, 43.75136776], [7.30464719, 43.75137704], [7.30465027, 43.75138608], [7.30465544, 43.75139459], [7.30466255, 43.75140234], [7.30467139, 43.75140908], [7.3046817, 43.75141463], [7.30469317, 43.75141881], [7.30470546, 43.7514215], [7.3047182, 43.75142262], [7.30473102, 43.75142214], [7.30474353, 43.75142007], [7.30475537, 43.75141647], [7.30476618, 43.75141146], [7.30477564, 43.75140517], [7.30478347, 43.7513978], [7.30478944, 43.75138956], [7.30479338, 43.75138071], [7.30479515, 43.75137149], [7.30479472, 43.75136219], [7.30479433, 43.75135483], [7.3047956, 43.75134752], [7.30479851, 43.75134046], [7.30480297, 43.75133383], [7.30480885, 43.75132783], [7.30481601, 43.7513226], [7.30482426, 43.75131829], [7.30484566, 43.75131024], [7.30486833, 43.75130426], [7.30489186, 43.75130046], [7.304982, 43.75129029], [7.3053524, 43.75123359], [7.30548207, 43.75120464], [7.30549989, 43.75119981], [7.3055168, 43.75119349], [7.30564689, 43.75113764], [7.30568868, 43.75112205], [7.30579259, 43.75107391], [7.30581113, 43.75106389], [7.30582751, 43.75105206], [7.30584138, 43.75103865], [7.30585247, 43.75102394], [7.30586055, 43.75100823], [7.30587528, 43.7509718], [7.30589181, 43.7509175], [7.30589915, 43.75090033], [7.30591031, 43.75088428], [7.305925, 43.7508698], [7.30594279, 43.75085728], [7.30602252, 43.75080987], [7.30605127, 43.7507902], [7.306076, 43.75076784], [7.30609624, 43.75074322], [7.30615701, 43.75065606], [7.30618338, 43.75062369], [7.30621534, 43.75059408], [7.30625235, 43.75056774], [7.30643862, 43.75045149], [7.30659509, 43.75034119], [7.30663763, 43.75031466], [7.30668432, 43.7502921], [7.30673445, 43.75027383], [7.30678729, 43.75026013], [7.30682812, 43.75027133], [7.30686969, 43.75026667], [7.30688553, 43.75026546], [7.3068915, 43.75026535], [7.30689743, 43.75026594], [7.30690314, 43.7502672], [7.30690851, 43.75026912], [7.30691338, 43.75027162], [7.30691763, 43.75027467], [7.30692116, 43.75027816], [7.30692387, 43.75028202], [7.3069257, 43.75028615], [7.30692659, 43.75029044], [7.30692652, 43.75029477], [7.3069255, 43.75029904]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93370;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26486913, 43.699372], [7.26508531, 43.69944044]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92990;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2768632, 43.72569649], [7.27686122, 43.72570463], [7.27674092, 43.72568094], [7.27668766, 43.72570404]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92996;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2497316, 43.70779514], [7.24972389, 43.70794892], [7.24971652, 43.7079997], [7.24969968, 43.70804927], [7.24967366, 43.70809672], [7.24963897, 43.70814114], [7.24959624, 43.70818172], [7.24956981, 43.70820043], [7.24953975, 43.708216], [7.24950677, 43.70822806], [7.24947164, 43.70823633], [7.24943517, 43.70824061]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92998;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28484532, 43.72416625], [7.28492452, 43.72433219]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93001;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25117576, 43.70192925], [7.25108172, 43.70192349], [7.25098428, 43.70192067], [7.25088689, 43.7019241], [7.25079029, 43.70193374], [7.24992723, 43.70204831]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93092;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25991104, 43.72032449], [7.26091597, 43.72049718], [7.26129366, 43.72059029], [7.26130912, 43.72063387]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93095;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25115833, 43.69449123], [7.25142698, 43.69450904], [7.25152161, 43.69451175], [7.25161612, 43.69450737], [7.2517095, 43.69449595], [7.25180077, 43.69447761], [7.25188895, 43.69445254], [7.25197309, 43.69442101]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93147;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22712911, 43.67541614], [7.22647947, 43.67571349], [7.22516796, 43.67631909]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93015;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2385319, 43.69031745], [7.23852364, 43.6903133], [7.23851457, 43.69031017], [7.23850493, 43.69030815], [7.23849495, 43.69030728], [7.23848492, 43.69030759], [7.23847509, 43.69030907], [7.23846572, 43.69031168], [7.23845705, 43.69031536], [7.23844931, 43.69032001], [7.23844271, 43.6903255], [7.23843741, 43.69033169], [7.23843356, 43.69033842], [7.23830529, 43.69062686], [7.23828127, 43.69067332], [7.23825138, 43.69071795], [7.23821587, 43.69076036], [7.2381433, 43.69083857], [7.23810768, 43.69087104], [7.23806541, 43.690899], [7.23801757, 43.69092175], [7.23796537, 43.69093871]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93024;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.20730884, 43.70337579], [7.20725704, 43.70335105]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93076;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2297042, 43.69925177], [7.22913511, 43.69964722], [7.22910197, 43.69967335], [7.22907364, 43.69970231], [7.22905057, 43.69973363]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93223;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22042041, 43.67800049], [7.22035938, 43.67799252]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93226;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26090586, 43.72470045], [7.26082322, 43.72471107], [7.26073946, 43.72471475], [7.26065567, 43.72471146], [7.26057294, 43.72470124], [7.26049237, 43.72468421], [7.26041502, 43.72466062], [7.26005996, 43.72453447], [7.259926, 43.72449045], [7.25978863, 43.72445235], [7.25964835, 43.72442031], [7.25950567, 43.72439445], [7.2593611, 43.72437486]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93229;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26052923, 43.72186897], [7.26047781, 43.72189416], [7.2597121, 43.7217863], [7.25967606, 43.72174966], [7.25974182, 43.72141], [7.25979362, 43.72138523], [7.26057393, 43.7215391], [7.26060676, 43.72157729]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92678;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27685644, 43.70692152], [7.27683597, 43.70695122], [7.27681029, 43.70697872], [7.27677985, 43.70700352], [7.27670743, 43.70705952], [7.2766414, 43.70711952], [7.27658216, 43.70718315], [7.27632253, 43.70748751]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92765;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25568224, 43.6938753], [7.25617036, 43.69398456]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92772;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24378783, 43.73050241], [7.24376714, 43.73046074], [7.24375473, 43.73041738], [7.24375083, 43.73037318], [7.24375551, 43.73032902], [7.24385838, 43.72982575], [7.24393572, 43.72960965], [7.24396676, 43.72953433], [7.24400526, 43.72946085], [7.24405103, 43.7293896], [7.24410383, 43.72932095], [7.24416338, 43.72925526], [7.24423169, 43.72918558], [7.24428114, 43.72912899], [7.24432202, 43.72906891], [7.24435386, 43.72900603], [7.24437632, 43.72894105], [7.24448917, 43.72852089]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92807;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24380015, 43.73119422], [7.24373144, 43.73181884], [7.24372926, 43.73188324], [7.24373686, 43.73194742], [7.24388585, 43.73270981], [7.24388233, 43.73270999], [7.24387881, 43.7327098], [7.24387537, 43.73270926], [7.24387206, 43.73270836], [7.24386896, 43.73270714]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92808;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2889108, 43.70692438], [7.28754644, 43.70807122]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93138;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29273694, 43.72240068], [7.29207734, 43.72245968]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93183;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.268236, 43.70322981], [7.26682341, 43.70274631]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92589;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28478468, 43.72739285], [7.28904407, 43.72504916], [7.28950175, 43.72479072]]}
