INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06033;BATI REMARQUABLE : Verrerie des Filagnes (Période moderne XVllle ou contemporaine);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8436;26;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.16878297, 43.77842733]}
06033;BATI REMARQUABLE : Moulin du Gourg Ouest;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8806;29;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17810679, 43.78275022]}
06033;"BATI REMARQUABLE : Site de ""Monteguise""";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7041;22;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17155127, 43.79674703]}
06033;BATI REMARQUABLE : Aqueduc;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8437;13;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.1852288, 43.79322158]}
06033;BATI REMARQUABLE : Villa Barbary (Période contemporainr : XlXe siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7388;12;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.1864426, 43.79186901]}
06033;BATI REMARQUABLE : Urne funéraire  inscription Gallo-romaine (env lle s. aprés NE);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8807;03;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18509352, 43.79228194]}
06033;BATI REMARQUABLE : Mosaïques Vitorge Nora rue des Arbousiers (Période très contemporaine);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7383;44;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.1898442, 43.7724616]}
06033;BATI REMARQUABLE : Four à chaux;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9454;25;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17535683, 43.77661612]}
06033;"BATI REMARQUABLE : Borne du ""Pont de Vence au Broc""";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8803;24;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17032796, 43.77266744]}
06033;"BATI REMARQUABLE : Site dit ""Station de la Rouret"" (Période préhistorique)";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8804;33;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19890375, 43.78966599]}
06033;BATI REMARQUABLE : Eglise Saint-Claude (Période moderne : XVlle siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7038;10;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18699834, 43.79235002]}
06033;BATI REMARQUABLE : Fresques, Hôtel de Ville (Période très contemporaine : dernière moitié XXe S.);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7730;43;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19233388, 43.77270749]}
06033;BATI REMARQUABLE : Site Notre-Dame des Selves : chapelle et inscription antique (période antique);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8434;34;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19899068, 43.77554763]}
