Maison des Associations;Date;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Associations
CESSOLE SAINT SYLVESTRE;27/08/2018;18H00;19H00;SPECTACLE VIVANT;COURS;OLIWOOD SUD
GARIBALDI;27/08/2018;19H00;21H00;SPORT;COURS;LA GYM SUEDOISE NICE 
GARIBALDI;28/08/2018;18H00;21H00;CITOYENNETE;REUNION;LDH - LIGUE DES DROITS DE L'HOMME
GARIBALDI;29/08/2018;10H00;12H00;SANTE;ATELIER;ASSOCIATION HOSPITALIERE SAINTE MARIE
GARIBALDI;30/08/2018;09H00;18H00;ORGANISME PUBLIC;ATELIER;ETABLISSEMENT FRANCAIS DU SANG
GARIBALDI;30/08/2018;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
GARIBALDI;31/08/2018;15H00;18H00;CULTURE;REUNION;LES MOTS A LA BOUCHE
GARIBALDI;01/09/2018;11H00;13H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
GARIBALDI;01/09/2018;14H00;17H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
LA LUNA;27/08/2018;14H00;17H00;MUSIQUE;PERMANENCE;ORCHESTRE SYMPHONIQUE EUROPEEN MUSICA E PACE
LA LUNA;28/08/2018;10H00;11H00;ACTIVITE BIEN ETRE;COURS;GYM ET BIEN ETRE
LA LUNA;30/08/2018;10H00;11H00;ACTIVITE BIEN ETRE;COURS;GYM ET BIEN ETRE
NICE-CENTRE;28/08/2018;13H00;15H00;ENVIRONNEMENT;PERMANENCE;SENS SOLIDAIRES
NICE-CENTRE;28/08/2018;17H00;20H00;SANTE;REUNION;OA - OUTRE-MANGEURS ANONYMES
NICE-CENTRE;29/08/2018;18H00;20H00;SANTE;REUNION;OA - OUTRE-MANGEURS ANONYMES
NICE-CENTRE;31/08/2018;09H00;12H00;SOCIAL;PERMANENCE;ABI 06 - ASSOCIATION AU BENEFICE DE L'INSERTION
NICE-CENTRE;01/09/2018;10H00;13H00;SANTE;FORMATION;RAISONNANCE
NICE-CENTRE;01/09/2018;14H00;18H00;SANTE;FORMATION;RAISONNANCE
NICE-EST SAINT ROCH;27/08/2018;17H00;18H00;DANSE ;COURS;MOUVANCES
NICE-EST SAINT ROCH;28/08/2018;09H00;13H00;HUMANITAIRE;REUNION;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;28/08/2018;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;28/08/2018;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LA VOIE ZEN GESTION DU STRESS
NICE-EST SAINT ROCH;29/08/2018;13H00;14H00;SANTE;REUNION;POLE PSY
NICE-EST SAINT ROCH;29/08/2018;17H00;19H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;30/08/2018;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;30/08/2018;09H00;12H00;EMPLOI;REUNION;EXPLORATION PROFESSIONNELLE
NICE-EST SAINT ROCH;30/08/2018;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LA VOIE ZEN GESTION DU STRESS
NICE-EST SAINT ROCH;31/08/2018;10H00;11H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;31/08/2018;13H00;16H00;SOCIAL;PERMANENCE;PARRAIN MARRAINE POUR M'ACCOMPAGNER
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;COURS DE LANGUE;COURS;MANABI
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;COURS DE LANGUE;COURS;MANABI
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;COURS DE LANGUE;COURS;MANABI
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;COURS DE LANGUE;COURS;MANABI
NICE-EST SAINT ROCH;01/09/2018;10H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;01/09/2018;11H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO MEXICAINE DE LA COTE D AZUR
NICE-EST SAINT ROCH;01/09/2018;14H00;17H00;CULTURE;COURS;LE RENDEZ-VOUS ASTROLOGIQUE
NICE-EST SAINT ROCH;01/09/2018;16H00;18H00;MUSIQUE;COURS;NHA MITA PEREIRA
