LIBELONG;DESTDOMI;TYPEZONE;INSEE;DATAPPRO;LIBELLE;URLFIC;IDURBA;ID_NCA;NOMFIC;DATVALID;geometry
Entretien,  mise en valeur et  protection des oliveraies situées au sein des espaces naturels;08;N;06066;2015-06-19;No;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7980;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.14885436, 43.85656676], [7.14886713, 43.85656601], [7.14887976, 43.8565667], [7.14889225, 43.85656893], [7.14890373, 43.85657263], [7.14891431, 43.85657764], [7.14891782, 43.85657976], [7.14898226, 43.85662498], [7.14898973, 43.8566438], [7.1489901, 43.85680653], [7.14902226, 43.85679563], [7.14909609, 43.8567706], [7.14911362, 43.85676335], [7.14920185, 43.85682587], [7.1495615, 43.85700557], [7.14975983, 43.8570921], [7.14989253, 43.85702622], [7.15002764, 43.85698657], [7.15019646, 43.85705051], [7.15032934, 43.85705837], [7.15040481, 43.85706283], [7.15048421, 43.85706753], [7.15054421, 43.85707026], [7.15087844, 43.85707348], [7.15113658, 43.85702888], [7.15138113, 43.85690532], [7.15145991, 43.85682318], [7.15155349, 43.85674004], [7.15158812, 43.85671448], [7.15161495, 43.85668606], [7.15166047, 43.85665441], [7.15171151, 43.8566285], [7.15174017, 43.85662695], [7.15176892, 43.85662676], [7.1517809, 43.85662712], [7.15181841, 43.85658631], [7.15186994, 43.85649855], [7.15192349, 43.85641127], [7.15197908, 43.85632453], [7.15203217, 43.85624456], [7.1520746, 43.8562132], [7.1520842, 43.85620824], [7.15221554, 43.85617161], [7.15232743, 43.8561313], [7.15242617, 43.85608834], [7.15252385, 43.85604434], [7.15256191, 43.85602658], [7.15260645, 43.85600722], [7.15264089, 43.85598752], [7.15267399, 43.85596662], [7.15270589, 43.85594458], [7.15273597, 43.85592163], [7.15276473, 43.85589746], [7.15279155, 43.85587247], [7.15281706, 43.85584645], [7.15284058, 43.85582016], [7.15285679, 43.85580204], [7.15287692, 43.85578262], [7.15289838, 43.85576432], [7.15292165, 43.85574694], [7.15293399, 43.85573845], [7.15297206, 43.85570032], [7.15304815, 43.8556028], [7.15315026, 43.85548113], [7.1532181, 43.85539159], [7.15328775, 43.85531161], [7.15333759, 43.85526069], [7.15335874, 43.8552409], [7.15335502, 43.85521263], [7.15338094, 43.85512044], [7.15341561, 43.85505604], [7.15341554, 43.85505601], [7.1534156, 43.8550559], [7.15340528, 43.85505097], [7.15339327, 43.85505206], [7.15338116, 43.85505162], [7.15337588, 43.85505083], [7.1533528, 43.85504342], [7.15334074, 43.85504379], [7.15332356, 43.85504562], [7.15330675, 43.85504896], [7.15329065, 43.85505363], [7.15327552, 43.8550597], [7.15323169, 43.85508886], [7.15317835, 43.8551191], [7.15312313, 43.85514409], [7.15259619, 43.85534323], [7.15242343, 43.85530934], [7.15238473, 43.8552891], [7.15232072, 43.85523501], [7.15235244, 43.85520412], [7.15248078, 43.85507912], [7.15248075, 43.85507901], [7.15248078, 43.85507898], [7.15241444, 43.85485874], [7.15235028, 43.85472827], [7.15219584, 43.85461492], [7.1519257, 43.85469676], [7.15183614, 43.8547154], [7.15144295, 43.85469234], [7.150796, 43.85486383], [7.15058891, 43.85492222], [7.15054002, 43.85495382], [7.15047279, 43.85498999], [7.150456, 43.85499721], [7.15037173, 43.85502169], [7.15036533, 43.85502445], [7.15035492, 43.85503034], [7.1503461, 43.85503744], [7.15033895, 43.85504537], [7.15033324, 43.85505415], [7.15031296, 43.8550442], [7.15026328, 43.8550389], [7.15027374, 43.8550288], [7.15028546, 43.85501529], [7.15029142, 43.8550065], [7.15029132, 43.85500649], [7.15029141, 43.85500636], [7.15028155, 43.85500504], [7.15029363, 43.85498209], [7.15029673, 43.85496313], [7.15029745, 43.85494391], [7.15029631, 43.85492476], [7.15028789, 43.85486542], [7.15028804, 43.85483676], [7.15029081, 43.85481827], [7.15029572, 43.85480015], [7.15030276, 43.85478222], [7.15031159, 43.85476494], [7.15032257, 43.85474813], [7.15033696, 43.85473019], [7.15033928, 43.85471928], [7.15033936, 43.85470838], [7.15033734, 43.85469764], [7.15033732, 43.8546975], [7.15033509, 43.85469073], [7.15032722, 43.8546613], [7.15032208, 43.8546523], [7.15031117, 43.85463577], [7.15029807, 43.85462005], [7.1502834, 43.85460493], [7.15027686, 43.85459896], [7.1502533, 43.85458156], [7.15023154, 43.8545632], [7.15021134, 43.85454387], [7.15020217, 43.85453431], [7.1501895, 43.85453308], [7.1501771, 43.8545303], [7.15016547, 43.85452624], [7.15015499, 43.85452087], [7.15014592, 43.85451428], [7.15013761, 43.8545058], [7.15015446, 43.85442281], [7.15015877, 43.85437245], [7.15016532, 43.85432201], [7.15017094, 43.854288], [7.15017356, 43.85424185], [7.15018467, 43.85420628], [7.15019162, 43.85419214], [7.15019156, 43.8541921], [7.15019161, 43.854192], [7.15013414, 43.85415868], [7.15011209, 43.85414825], [7.15008889, 43.85413914], [7.15006477, 43.85413122], [7.15003991, 43.85412496], [7.15003105, 43.85412295], [7.14973631, 43.85414048], [7.14969533, 43.85392793], [7.14967379, 43.8538163], [7.14959093, 43.85384863], [7.14943995, 43.85391133], [7.14929005, 43.85397525], [7.14923647, 43.85400045], [7.14919168, 43.85402333], [7.14916868, 43.85403592], [7.14913069, 43.85405801], [7.14909428, 43.85408138], [7.14904613, 43.85410763], [7.14901075, 43.85412466], [7.1489702, 43.85414234], [7.14892879, 43.85415869], [7.14877925, 43.85421557], [7.148728, 43.85423689], [7.1487167, 43.85424246], [7.14867287, 43.85426485], [7.14863038, 43.85428846], [7.14858923, 43.85431336], [7.14854926, 43.85433922], [7.14848982, 43.85439347], [7.14842723, 43.85446444], [7.14839934, 43.8545056], [7.14836382, 43.85453614], [7.14835484, 43.85454279], [7.14834159, 43.85455069], [7.14832677, 43.85455756], [7.14831123, 43.85456302], [7.14829913, 43.85456618], [7.14828228, 43.85456908], [7.14826508, 43.85457054], [7.14824764, 43.85457057], [7.14821671, 43.85456644], [7.14818513, 43.85456376], [7.14815342, 43.85456263], [7.14812157, 43.85456303], [7.14804619, 43.85457626], [7.1480234, 43.85458136], [7.14786781, 43.85461675], [7.14773415, 43.85464878], [7.14772493, 43.85465219], [7.1477039, 43.85466101], [7.1476841, 43.85467123], [7.14764207, 43.85473212], [7.14762468, 43.85475495], [7.14759879, 43.85477748], [7.14756257, 43.85479832], [7.14750822, 43.85481814], [7.14749475, 43.85481964], [7.14749245, 43.85485461], [7.14749245, 43.85485475], [7.14749924, 43.85485746], [7.14750476, 43.8548614], [7.14750886, 43.85486638], [7.14751087, 43.8548718], [7.14751118, 43.85487435], [7.14748474, 43.85494754], [7.14744544, 43.85514017], [7.14744547, 43.8551402], [7.14744545, 43.85514031], [7.1474628, 43.85515803], [7.14746508, 43.85516371], [7.14746503, 43.8551697], [7.14746296, 43.85517564], [7.14745899, 43.85518093], [7.14745225, 43.85518587], [7.14741382, 43.85521229], [7.14737166, 43.85524742], [7.14730764, 43.85528671], [7.14726553, 43.85531048], [7.1471699, 43.85537918], [7.14711623, 43.85542727], [7.14704852, 43.85549978], [7.14704622, 43.85551104], [7.14704626, 43.85551107], [7.14704623, 43.85551118], [7.14709187, 43.85555315], [7.14718607, 43.85566356], [7.14718406, 43.855689], [7.14717348, 43.85570797], [7.14714533, 43.85574391], [7.14705518, 43.85584521], [7.14699079, 43.85645026], [7.14696695, 43.85646496], [7.14694444, 43.85648077], [7.14692349, 43.85649761], [7.14691822, 43.85650222], [7.14691077, 43.85651449], [7.14690511, 43.85652742], [7.14690183, 43.85654061], [7.14689927, 43.85656359], [7.14689599, 43.85657507], [7.14689069, 43.85658609], [7.14688361, 43.85659663], [7.14687935, 43.85660139], [7.14681425, 43.85666019], [7.14679095, 43.85668748], [7.14676984, 43.85671567], [7.14675396, 43.85673881], [7.14673804, 43.85677167], [7.14672456, 43.85681238], [7.1467117, 43.85683594], [7.14669656, 43.85685904], [7.14667962, 43.85688123], [7.14667517, 43.8568868], [7.14667105, 43.85689696], [7.14666907, 43.85690749], [7.14666908, 43.85690763], [7.14666911, 43.85691826], [7.14667124, 43.85692873], [7.14669696, 43.85700002], [7.14670696, 43.85703298], [7.14671486, 43.8570663], [7.14672054, 43.85709996], [7.14672423, 43.85713362], [7.14672541, 43.85714992], [7.1467051, 43.8572801], [7.14670512, 43.85728021], [7.14670512, 43.85728024], [7.14671306, 43.85732959], [7.14671884, 43.85734749], [7.14672661, 43.85736521], [7.14673643, 43.85738214], [7.14674809, 43.85739864], [7.14676155, 43.85741426], [7.14676792, 43.85742303], [7.14677788, 43.85743157], [7.14683349, 43.85749416], [7.14686684, 43.8575384], [7.14691177, 43.85761004], [7.14692764, 43.85765873], [7.14697819, 43.85780595], [7.14700146, 43.85781949], [7.14716317, 43.85774476], [7.14726909, 43.85768044], [7.14732312, 43.85765622], [7.14736943, 43.85763544], [7.14736933, 43.85763534], [7.14736942, 43.8576353], [7.14733814, 43.85760476], [7.14791017, 43.85714843], [7.14794182, 43.85711956], [7.14797756, 43.85708188], [7.14800411, 43.85705303], [7.14806842, 43.85699029], [7.14815683, 43.85691979], [7.14825746, 43.85686676], [7.14832888, 43.85680078], [7.14836054, 43.85679084], [7.14847644, 43.85674389], [7.14858515, 43.85669758], [7.14880243, 43.8565873], [7.14884207, 43.85656903], [7.14885436, 43.85656676]]]}
Entretien,  mise en valeur et  protection des oliveraies situées au sein des espaces naturels;08;N;06066;2015-06-19;No;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7264;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.13184444, 43.85721463], [7.13183237, 43.85719923], [7.13181848, 43.85718461], [7.13180293, 43.85717106], [7.13178582, 43.85715837], [7.13176744, 43.85714699], [7.13169673, 43.85711636], [7.1314977, 43.85703015], [7.13138414, 43.8569839], [7.13136338, 43.85697649], [7.13123469, 43.85693053], [7.13112469, 43.85689559], [7.13100828, 43.85686454], [7.13091449, 43.8568631], [7.13083051, 43.85685983], [7.13077562, 43.85685726], [7.13072428, 43.85685321], [7.13060023, 43.8568432], [7.13045967, 43.85682959], [7.13033685, 43.85681454], [7.13030922, 43.85681123], [7.1301958, 43.85679958], [7.13009039, 43.8567864], [7.13004085, 43.85677245], [7.13002878, 43.85676902], [7.13001393, 43.85676644], [7.12996763, 43.85675815], [7.12992171, 43.85675268], [7.12988254, 43.85674789], [7.12983571, 43.85674446], [7.12980388, 43.85674205], [7.12972449, 43.85672922], [7.12970461, 43.85672598], [7.12967323, 43.85672092], [7.12960767, 43.85671027], [7.12958632, 43.85670669], [7.12942605, 43.85672031], [7.12940322, 43.85672241], [7.12936398, 43.85672577], [7.12923219, 43.85674077], [7.12921495, 43.85674283], [7.12917304, 43.85681588], [7.1290164, 43.85707801], [7.12898197, 43.85714095], [7.12893392, 43.85721694], [7.12891926, 43.85723813], [7.12890292, 43.85725839], [7.12888479, 43.85727809], [7.12886485, 43.85729678], [7.12884346, 43.85731444], [7.12883046, 43.85732413], [7.12891612, 43.85731701], [7.12898127, 43.85732229], [7.12905174, 43.85733927], [7.12918336, 43.85738556], [7.12930461, 43.85744341], [7.12954294, 43.85757208], [7.12964202, 43.85763501], [7.12968927, 43.85766675], [7.12973163, 43.85768375], [7.12976602, 43.85769684], [7.12978035, 43.85770236], [7.1298027, 43.8577111], [7.12982485, 43.85771975], [7.12984571, 43.85772791], [7.12986178, 43.8577342], [7.12993213, 43.85776668], [7.13001502, 43.85779345], [7.13006817, 43.85780856], [7.13014886, 43.85782731], [7.13020686, 43.85783719], [7.13030645, 43.85785045], [7.13034346, 43.8578559], [7.13037996, 43.8578629], [7.13041606, 43.85787126], [7.13045114, 43.8578811], [7.13048558, 43.85789233], [7.13051925, 43.85790502], [7.13055177, 43.85791902], [7.13057099, 43.85792811], [7.13059006, 43.85794036], [7.13060771, 43.85795366], [7.13062368, 43.85796793], [7.13063812, 43.85798324], [7.13065061, 43.85799926], [7.13066129, 43.85801598], [7.13067014, 43.85803339], [7.13067678, 43.85805107], [7.13068157, 43.85806919], [7.13068459, 43.85809367], [7.13068523, 43.85821089], [7.13068295, 43.85829992], [7.13068987, 43.85836283], [7.13069683, 43.85840392], [7.13071458, 43.85849949], [7.13073658, 43.85859698], [7.13077177, 43.85868405], [7.13080141, 43.85878376], [7.13084673, 43.85892136], [7.13085279, 43.85893447], [7.13086056, 43.85894724], [7.13087039, 43.85895912], [7.13088191, 43.85897031], [7.13089486, 43.85898055], [7.13090946, 43.85898955], [7.13092534, 43.85899741], [7.13094226, 43.85900407], [7.13096019, 43.85900916], [7.13098645, 43.85901402], [7.13098816, 43.85897917], [7.13098562, 43.85894746], [7.13101143, 43.85887556], [7.13102223, 43.85883217], [7.13103141, 43.85881956], [7.13104864, 43.85879611], [7.13107181, 43.85875486], [7.13108568, 43.85872451], [7.131103, 43.85867988], [7.13110491, 43.85867007], [7.13110873, 43.85866092], [7.13111472, 43.85865249], [7.13112239, 43.8586449], [7.13113174, 43.85863824], [7.13114644, 43.85863137], [7.13116248, 43.85862238], [7.13117707, 43.85861228], [7.13118996, 43.85860116], [7.13120129, 43.85858901], [7.13121676, 43.85856878], [7.1312294, 43.85854902], [7.13124013, 43.8585286], [7.13124896, 43.85850772], [7.13125564, 43.85848647], [7.1312603, 43.85846485], [7.13126821, 43.85840553], [7.13127195, 43.85839349], [7.1312795, 43.85837563], [7.13128882, 43.85835815], [7.13130019, 43.85834141], [7.13131335, 43.85832541], [7.13132819, 43.85831016], [7.13134496, 43.85829583], [7.13138163, 43.8582656], [7.13146559, 43.85820394], [7.13152603, 43.85816668], [7.13156318, 43.85814824], [7.13157648, 43.85813747], [7.13158464, 43.85812815], [7.13159622, 43.85811257], [7.13160611, 43.85809606], [7.13161385, 43.8580791], [7.13161982, 43.85806184], [7.1316234, 43.85804422], [7.1316251, 43.85802632], [7.13162455, 43.85800849], [7.13164393, 43.85798541], [7.13165007, 43.8579722], [7.13165196, 43.85795014], [7.13165635, 43.85792294], [7.13166297, 43.85789575], [7.1316715, 43.85786902], [7.13167744, 43.85785654], [7.13168754, 43.85783948], [7.13169957, 43.85782326], [7.13171327, 43.85780778], [7.13172877, 43.85779313], [7.13174597, 43.85777951], [7.13177974, 43.85775741], [7.13179594, 43.85774382], [7.13182503, 43.8576709], [7.13184935, 43.85759734], [7.13185518, 43.85757639], [7.13187013, 43.85751284], [7.13188243, 43.85744533], [7.13189103, 43.85737651], [7.13188921, 43.85733765], [7.13188274, 43.85729473], [7.13187057, 43.85727798], [7.1318651, 43.85726602], [7.13185469, 43.85723064], [7.13184444, 43.85721463]]]}
Entretien,  mise en valeur et  protection des oliveraies situées au sein des espaces naturels;08;N;06066;2015-06-19;No;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7981;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.1524198, 43.86057537], [7.15244195, 43.86048441], [7.15256594, 43.86044932], [7.1526409, 43.86042349], [7.15271648, 43.86039411], [7.15281432, 43.86035047], [7.15287637, 43.86031323], [7.15293722, 43.86027486], [7.15296991, 43.86025343], [7.15308121, 43.86017232], [7.15310857, 43.86015641], [7.15313691, 43.8601419], [7.15315076, 43.86013534], [7.15317489, 43.8601264], [7.15319986, 43.86011869], [7.15320659, 43.86011699], [7.15320711, 43.8600985], [7.1532071, 43.86009846], [7.1532071, 43.86009836], [7.15319287, 43.86005853], [7.15317728, 43.86003091], [7.15317062, 43.85999743], [7.15319918, 43.85999291], [7.15323922, 43.85996976], [7.15325298, 43.85996545], [7.15327184, 43.85996113], [7.15329105, 43.85995814], [7.15331343, 43.85992332], [7.15331337, 43.85992325], [7.15331342, 43.85992317], [7.15330223, 43.85990982], [7.15330148, 43.85990287], [7.15333052, 43.85989797], [7.15333595, 43.85989389], [7.15333585, 43.85989382], [7.15333594, 43.85989375], [7.15330319, 43.8598702], [7.15331055, 43.85986494], [7.1533433, 43.85985802], [7.15337178, 43.85985396], [7.15340048, 43.85985133], [7.1535298, 43.8598246], [7.15355186, 43.85981961], [7.1536073, 43.85980615], [7.15366189, 43.85979127], [7.15366186, 43.85979113], [7.15366029, 43.8597847], [7.15362272, 43.85976306], [7.15353294, 43.85972566], [7.15352226, 43.85971913], [7.15351655, 43.85969889], [7.1534409, 43.85965203], [7.15334926, 43.8595873], [7.15331928, 43.85953122], [7.15323256, 43.85944684], [7.15322912, 43.85943519], [7.15323637, 43.85942566], [7.15325669, 43.8594156], [7.15329315, 43.85940502], [7.15330204, 43.85940045], [7.15330132, 43.8593838], [7.15330132, 43.85938366], [7.15327507, 43.8593533], [7.15324135, 43.859328], [7.15323012, 43.85929163], [7.15323214, 43.85927514], [7.15324294, 43.85927113], [7.15330235, 43.85928833], [7.15330225, 43.85928816], [7.15330234, 43.85928819], [7.15328149, 43.85925211], [7.15332659, 43.85926371], [7.15331175, 43.85917443], [7.15331174, 43.85917428], [7.15329853, 43.85915532], [7.15327684, 43.85913632], [7.15324937, 43.85911475], [7.15322034, 43.85909414], [7.15321858, 43.85908011], [7.15323545, 43.85905874], [7.15325536, 43.85904654], [7.15325532, 43.85903735], [7.15325531, 43.8590372], [7.15319152, 43.85899584], [7.15313965, 43.85895788], [7.15331837, 43.85886537], [7.15354965, 43.85885484], [7.1536081, 43.85902204], [7.15373492, 43.8590564], [7.15399011, 43.85904396], [7.154177, 43.85898169], [7.15434367, 43.85891712], [7.1544407, 43.85882313], [7.15448927, 43.85883335], [7.15454633, 43.85877206], [7.15463356, 43.85880579], [7.154991, 43.85868134], [7.15505846, 43.85863395], [7.15508865, 43.85861198], [7.15514747, 43.85857144], [7.15535559, 43.85849842], [7.15567114, 43.85841065], [7.1554056, 43.8579891], [7.15525097, 43.85779142], [7.15491001, 43.85752316], [7.15471853, 43.85731021], [7.15465774, 43.85715428], [7.15459024, 43.85659642], [7.15457329, 43.85656941], [7.15459644, 43.85653103], [7.15465817, 43.85645338], [7.15456389, 43.85637778], [7.15447939, 43.85635328], [7.15442054, 43.8563968], [7.15435821, 43.85641721], [7.15429421, 43.85643818], [7.15429415, 43.85643806], [7.15413721, 43.85642574], [7.1539131, 43.85641977], [7.1537175, 43.85642047], [7.15360485, 43.85644008], [7.15347308, 43.85648439], [7.15334348, 43.85654321], [7.15325378, 43.85659575], [7.15313448, 43.85665923], [7.15294453, 43.85678208], [7.15278059, 43.85692188], [7.15266879, 43.85703193], [7.15255155, 43.85717328], [7.15249028, 43.85725897], [7.15222013, 43.85770372], [7.15219027, 43.85776063], [7.15210619, 43.85789405], [7.15201621, 43.85801496], [7.15200238, 43.85803354], [7.15195314, 43.85809102], [7.15181577, 43.85820926], [7.15176696, 43.85824356], [7.15162618, 43.85833029], [7.15156645, 43.85836014], [7.15146743, 43.8584096], [7.15137911, 43.85844189], [7.15128399, 43.85845768], [7.15121325, 43.85844911], [7.15114158, 43.85842949], [7.15104825, 43.85843052], [7.15093264, 43.85843182], [7.15060976, 43.85843595], [7.15050715, 43.85843057], [7.15042548, 43.85842629], [7.15037676, 43.85855097], [7.15033257, 43.85865755], [7.15028673, 43.85876356], [7.15027484, 43.85880565], [7.15023324, 43.85895286], [7.15019514, 43.8590455], [7.15015258, 43.85910597], [7.15012542, 43.8591435], [7.15008522, 43.85918847], [7.15004479, 43.85922164], [7.15004484, 43.85922175], [7.1500448, 43.85922178], [7.15006223, 43.85926455], [7.1500906, 43.8592933], [7.15009319, 43.85929531], [7.15012783, 43.85932225], [7.15014606, 43.85933234], [7.15007357, 43.85948386], [7.15005785, 43.85959818], [7.1500289, 43.85980989], [7.15002555, 43.85983579], [7.14990028, 43.86011523], [7.149899, 43.86011825], [7.14978676, 43.8603698], [7.14977817, 43.86038175], [7.14976767, 43.86040694], [7.14975527, 43.86043165], [7.14970729, 43.8605135], [7.14969642, 43.86052337], [7.14968749, 43.86053408], [7.14968047, 43.86054543], [7.14967524, 43.86055743], [7.14967214, 43.86056972], [7.14967118, 43.86058219], [7.14967119, 43.86058233], [7.14967231, 43.86059431], [7.14965141, 43.86061326], [7.14959449, 43.86066486], [7.14959463, 43.86066489], [7.1495945, 43.860665], [7.14965985, 43.8606773], [7.14981839, 43.86070713], [7.14995553, 43.86071254], [7.15009268, 43.86071624], [7.15023209, 43.8607186], [7.15033372, 43.86071509], [7.15040588, 43.8607072], [7.15048258, 43.86069843], [7.15056705, 43.86062339], [7.15073262, 43.86062403], [7.15081347, 43.86061743], [7.15085061, 43.86060241], [7.15088857, 43.86058493], [7.1509342, 43.86057183], [7.15116192, 43.86055875], [7.15121947, 43.86055728], [7.15127701, 43.86055716], [7.1513379, 43.86055881], [7.15145763, 43.86056957], [7.15158054, 43.86057273], [7.15171643, 43.86056945], [7.15194646, 43.86055744], [7.15205883, 43.86055947], [7.15214751, 43.86056808], [7.15217754, 43.86058712], [7.15220627, 43.86060711], [7.15223347, 43.86062834], [7.15224235, 43.86063566], [7.15226095, 43.86064135], [7.15241233, 43.86065244], [7.1524198, 43.86057537]]]}
Périmètre de l'arrêté de biotope,;08;N;06066;2015-06-19;Np;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;8429;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.1827147, 43.82650677], [7.1828892, 43.82657611], [7.1828893, 43.82657615], [7.18288931, 43.82657629], [7.18313167, 43.82669249], [7.18332319, 43.82683312], [7.18350711, 43.82699543], [7.18373897, 43.82722502], [7.1839282, 43.82745971], [7.18444336, 43.82835414], [7.18465877, 43.82871253], [7.1847285, 43.82878647], [7.18480478, 43.82884647], [7.18489474, 43.8288868], [7.18502541, 43.82891461], [7.18513921, 43.82897044], [7.18522761, 43.82904092], [7.18534935, 43.82920653], [7.18793246, 43.82870152], [7.18780327, 43.82836023], [7.18713916, 43.82660578], [7.18640798, 43.82467507], [7.18635151, 43.82452597], [7.18628525, 43.8244201], [7.18618109, 43.82429127], [7.18605297, 43.8241922], [7.18599972, 43.82415694], [7.18594379, 43.82412403], [7.18588517, 43.82409357], [7.18582437, 43.82406563], [7.18576139, 43.8240402], [7.18569638, 43.82401756], [7.1856297, 43.82399768], [7.1855615, 43.82398075], [7.185492, 43.82396656], [7.18542148, 43.82395548], [7.18535043, 43.82394731], [7.18527862, 43.82394223], [7.18520651, 43.82394004], [7.18516943, 43.8239402], [7.18496507, 43.82396418], [7.18473086, 43.82402085], [7.18449386, 43.82412088], [7.18434837, 43.82421974], [7.18425528, 43.82429468], [7.18416863, 43.82438786], [7.18408533, 43.82448252], [7.18404777, 43.82452713], [7.18386877, 43.82484139], [7.18379667, 43.82498366], [7.18367649, 43.82517481], [7.18341738, 43.82554748], [7.18310448, 43.82600665], [7.18294558, 43.82622326], [7.1827147, 43.82650677]]]}
Zone de protection spéciale Natura 2000 de la basse vallée du Var;09;N;06066;2015-06-19;Nv;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7626;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.18221999, 43.82624894], [7.18271461, 43.82650687], [7.18294558, 43.82622326], [7.18310447, 43.82600665], [7.18341738, 43.82554748], [7.18367649, 43.82517481], [7.18379667, 43.82498366], [7.18386877, 43.82484139], [7.18404777, 43.82452713], [7.18408533, 43.82448252], [7.18416863, 43.82438786], [7.18425528, 43.82429468], [7.18434837, 43.82421974], [7.18449385, 43.82412088], [7.18473086, 43.82402085], [7.18496507, 43.82396418], [7.18516943, 43.8239402], [7.18520651, 43.82394004], [7.18527861, 43.82394223], [7.18535043, 43.82394731], [7.18542148, 43.82395548], [7.185492, 43.82396656], [7.18556149, 43.82398074], [7.1856297, 43.82399768], [7.18569638, 43.82401756], [7.18576139, 43.8240402], [7.18582437, 43.82406563], [7.18588517, 43.82409357], [7.18594379, 43.82412403], [7.18599972, 43.82415694], [7.18605296, 43.8241922], [7.18618109, 43.82429127], [7.18628525, 43.8244201], [7.18635151, 43.82452597], [7.18640798, 43.82467507], [7.18713916, 43.82660578], [7.18780327, 43.82836023], [7.1879508, 43.82874995], [7.18900287, 43.83152553], [7.19091812, 43.83668445], [7.19097843, 43.83685495], [7.19133547, 43.83784251], [7.19148654, 43.83798042], [7.1915326, 43.83812086], [7.19145028, 43.83816007], [7.19149027, 43.83827068], [7.1916211, 43.83859319], [7.19170395, 43.83879743], [7.19189928, 43.83972665], [7.19210604, 43.84076757], [7.19211381, 43.84102022], [7.19212741, 43.84107002], [7.19227419, 43.84126216], [7.19232579, 43.8413929], [7.19237779, 43.8417004], [7.19281744, 43.84286866], [7.19290683, 43.84314581], [7.19314566, 43.84372517], [7.19322988, 43.84386813], [7.19329088, 43.84397166], [7.19332387, 43.84402766], [7.19337878, 43.84420494], [7.19341908, 43.84449309], [7.19343567, 43.84461889], [7.19344601, 43.84463434], [7.19345902, 43.84465377], [7.19358842, 43.84463136], [7.19488513, 43.84440676], [7.19458741, 43.84357958], [7.1942066, 43.84252463], [7.19405409, 43.84211127], [7.19371674, 43.84123416], [7.19351696, 43.84070591], [7.19336257, 43.84026009], [7.19323456, 43.83991906], [7.19309051, 43.83953412], [7.19302733, 43.83937236], [7.19294986, 43.83917699], [7.19283192, 43.83884755], [7.19275433, 43.83862849], [7.19267857, 43.83842071], [7.19257346, 43.83813043], [7.19273096, 43.83803218], [7.19255696, 43.83754782], [7.19248074, 43.8373406], [7.19220499, 43.83646418], [7.19025479, 43.83130545], [7.18757207, 43.82415239], [7.18493432, 43.8224761], [7.18221999, 43.82624894]]]}
