INSEE;TYPEINF;CARACT;LIBELLE;URLFIC;IDURBA;ID_NCA;TXT;NOMFIC;geometry
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;50;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.15098815, 44.18928568], [7.15152298, 44.18935683], [7.15312197, 44.18957672], [7.15495112, 44.18982836], [7.1570535, 44.19011759], [7.15958204, 44.19046778], [7.16173394, 44.19076114], [7.16206632, 44.19080644], [7.16325648, 44.19097366], [7.1648668, 44.19119282], [7.16539022, 44.19125898]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;51;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.15561989, 44.17654813], [7.15631398, 44.17801967], [7.15697091, 44.17934212], [7.1571048, 44.17961245], [7.15749027, 44.18039502], [7.15791781, 44.181251], [7.15800512, 44.18144919], [7.15817743, 44.18181266], [7.15838546, 44.18225162], [7.15849723, 44.18248709], [7.15892444, 44.18334164], [7.15938766, 44.18427978], [7.15953715, 44.18459679]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;52;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.1565554, 44.18530635], [7.15771241, 44.18456982], [7.15935535, 44.18321752], [7.15956541, 44.18305223], [7.15984595, 44.1828387], [7.16054474, 44.18231802]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;53;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.14993891, 44.17549427], [7.1519902, 44.18116964]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;54;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.13463945, 44.18666999], [7.13376761, 44.18603129], [7.13284886, 44.18540564], [7.13188572, 44.18472983], [7.13035618, 44.18366917], [7.12987751, 44.18331869], [7.12838259, 44.18226998], [7.12816144, 44.18211499], [7.12739519, 44.18159813], [7.12556546, 44.18028276], [7.12526981, 44.18007859], [7.12478109, 44.17975042], [7.12439833, 44.17946199]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;55;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.13578278, 44.19117105], [7.14610065, 44.17477013]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;56;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.13251172, 44.19307237], [7.11842322, 44.19024077]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;57;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.14976337, 44.1893497], [7.1495786, 44.17557265]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;58;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.16139616, 44.17478286], [7.16133785, 44.17386289], [7.16130608, 44.17351621], [7.16127375, 44.17325322], [7.16120801, 44.17269565], [7.16112662, 44.17182912], [7.16112544, 44.17171926]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;59;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.15651916, 44.18528751], [7.15683829, 44.18503521], [7.15719843, 44.18476496], [7.15994127, 44.18273839], [7.16053106, 44.18227315], [7.16090825, 44.18207718], [7.16159523, 44.18162551], [7.1627248, 44.18097194]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;60;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.16318301, 44.18884662], [7.16357751, 44.18916058], [7.16372382, 44.18927982], [7.16429607, 44.18972512], [7.16475974, 44.19008034], [7.1656655, 44.19077644], [7.16642515, 44.19137241], [7.16708261, 44.19186008], [7.16793304, 44.19251171], [7.16850143, 44.19295039], [7.16919047, 44.19345601], [7.17016311, 44.19422706], [7.17125602, 44.19505559], [7.17125149, 44.19505533], [7.1713027, 44.19605188], [7.17135491, 44.19697157], [7.17143897, 44.19806483]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;140;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.1525175, 44.20309457], [7.15167347, 44.19649424], [7.15128918, 44.19308847], [7.15116169, 44.19212431], [7.15109765, 44.19163998], [7.1510034, 44.19092724], [7.15099402, 44.19085335], [7.15097721, 44.1907211], [7.1509449, 44.19046673], [7.15090213, 44.19013012], [7.15089055, 44.19001714], [7.15088575, 44.18996401], [7.15086428, 44.18972621], [7.15084567, 44.1895201], [7.15084524, 44.18951525], [7.15083996, 44.18945684]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;141;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.12962075, 44.17271525], [7.1300091, 44.17307447], [7.13055053, 44.17360065], [7.13144621, 44.17442959], [7.13211413, 44.17504476], [7.13296953, 44.17584608], [7.1332668, 44.17613816], [7.13386946, 44.17668032], [7.13470842, 44.17743589], [7.13538068, 44.17786108], [7.13661437, 44.17863747], [7.13785859, 44.17941504], [7.13848613, 44.18062737], [7.13887926, 44.18136062], [7.13921397, 44.18201626]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;142;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.15256236, 44.20305811], [7.15251707, 44.20288502], [7.15248111, 44.20268349], [7.15236437, 44.20172803], [7.15215358, 44.19985716], [7.15196744, 44.19850007], [7.15195429, 44.1983955], [7.15194446, 44.1983117], [7.15166005, 44.19607014], [7.15160601, 44.19570321], [7.15145617, 44.1944269], [7.15126495, 44.19289755], [7.15109807, 44.19161962], [7.15103772, 44.19112881], [7.1509218, 44.19030458], [7.15085425, 44.18959435], [7.15083221, 44.18946211]]}
06073;99;;Remontées mécaniques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-d-isola;00000607320160219;143;RM;PLU d'Isola;{"type": "LineString", "coordinates": [[7.15614756, 44.17387543], [7.15704474, 44.17415973], [7.15795493, 44.17445141], [7.1583221, 44.17456819], [7.15866121, 44.17466505], [7.15923677, 44.17487013], [7.15966268, 44.17553711], [7.16003101, 44.17611076], [7.16030721, 44.17649933], [7.16078841, 44.17726495], [7.1608383, 44.17734525], [7.16125148, 44.17797553], [7.16152321, 44.17841648], [7.16163759, 44.17857944], [7.16199679, 44.17914663], [7.1624804, 44.17981062], [7.16262887, 44.18003814]]}
