INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39374;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.3073502, 43.7042521], [7.30735749, 43.70425821], [7.30736876, 43.70426767], [7.30747498, 43.70435701], [7.30748412, 43.70436457], [7.30749315, 43.70437224], [7.30756894, 43.70443511], [7.30772331, 43.70456345], [7.30788227, 43.70468494]]}
06159;2017-01-21;;Trait de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;11;39388;RECUL;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.30925827, 43.70231364], [7.30957651, 43.70192489], [7.30959412, 43.70181953], [7.30958823, 43.70179837]]}
06159;2017-01-21;;Plantation à réaliser;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39398;PLAR;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.31577857, 43.70970018], [7.31610014, 43.70970828], [7.31624322, 43.70969778], [7.31652626, 43.70964213], [7.31684547, 43.70970498], [7.31736106, 43.70981544], [7.31774527, 43.70984522]]}
06159;2017-01-21;;Trait de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;11;39431;RECUL;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.30964923, 43.70271137], [7.30967698, 43.70272488], [7.309782, 43.70278173], [7.30987171, 43.70282341], [7.30990483, 43.70284084], [7.31002255, 43.70290304], [7.31005928, 43.7029224], [7.31013058, 43.70296022], [7.31016693, 43.70297942], [7.3102393, 43.70301512], [7.31027215, 43.70303229], [7.31042407, 43.70311152]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39373;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.31271735, 43.70526549], [7.31271746, 43.70527693], [7.31271931, 43.70542005], [7.31270128, 43.70542158], [7.31273545, 43.70560794], [7.31273711, 43.70568925], [7.31274167, 43.70572836], [7.31274174, 43.70572926], [7.3127419, 43.70575384], [7.31274214, 43.70578899], [7.31274782, 43.70579354], [7.3127741, 43.70581421], [7.31278256, 43.70582424], [7.3127845, 43.70584003], [7.31277897, 43.70586232], [7.31276851, 43.70588013], [7.31276558, 43.70597478], [7.31276562, 43.70597532], [7.31276818, 43.70604884], [7.3127682, 43.70604911], [7.31276873, 43.7060709], [7.31276971, 43.70610871], [7.31277103, 43.70617066], [7.31277189, 43.70620848], [7.31279162, 43.70624275], [7.31280692, 43.70627269], [7.31283279, 43.70632096], [7.31287255, 43.7063639], [7.31290393, 43.70640285], [7.31293608, 43.70644375], [7.31297558, 43.70649643], [7.31303516, 43.70656003], [7.31307081, 43.70659953]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39405;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.30967231, 43.70813271], [7.3097094, 43.70813359], [7.30975948, 43.70813214], [7.30980023, 43.70812728], [7.30983, 43.70812007], [7.30987526, 43.70810746], [7.30991955, 43.70808516], [7.3099707, 43.70805177], [7.31010297, 43.70795073], [7.31013009, 43.70792983], [7.3101477, 43.70791616], [7.31014782, 43.70791606], [7.31025222, 43.70783758], [7.3103451, 43.70776775], [7.31055893, 43.7076049], [7.31058211, 43.70758776], [7.31061072, 43.7075668], [7.31064238, 43.70754356]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39406;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.30880046, 43.70917847], [7.30881136, 43.70919291], [7.30884503, 43.70925069], [7.30885032, 43.70925985], [7.30885188, 43.70926402], [7.30885896, 43.70928393], [7.30886579, 43.70930195], [7.30887228, 43.70931891], [7.30887484, 43.70933314], [7.30893721, 43.70955911], [7.3089539, 43.70961414], [7.30897164, 43.70964687], [7.30900064, 43.70968718], [7.30904943, 43.70973129], [7.30907071, 43.7097482], [7.30909422, 43.70975854], [7.30911995, 43.70977194]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39434;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.3091675, 43.70978474], [7.30921184, 43.70979939], [7.30926109, 43.70980834], [7.30931972, 43.70981494], [7.30936838, 43.70981598], [7.30939676, 43.70981351], [7.30942931, 43.70981014], [7.30947762, 43.70980003], [7.30952599, 43.70978576], [7.3095592, 43.70977309], [7.30961192, 43.7097473], [7.30973086, 43.70968203], [7.30973146, 43.70968174], [7.30983614, 43.70962667], [7.31008526, 43.70949361], [7.31013602, 43.70946645], [7.31020659, 43.70942869], [7.3102085, 43.70942762], [7.31026854, 43.70941326], [7.31026939, 43.70941305], [7.31033998, 43.7094002], [7.31041057, 43.70938735], [7.31045601, 43.70938204], [7.31051906, 43.70937954], [7.31055615, 43.70938041], [7.31059236, 43.70938456], [7.31064141, 43.70939091], [7.31069054, 43.70940158], [7.31074401, 43.70941541], [7.31077447, 43.70942393], [7.31082657, 43.70943944], [7.3108789, 43.70945954], [7.31093228, 43.70948211], [7.31093279, 43.70948236], [7.31095831, 43.70949784], [7.31099098, 43.70952097], [7.31101192, 43.70953825], [7.31103476, 43.7095578], [7.31105714, 43.70958125], [7.31105822, 43.70958229], [7.31107546, 43.70960503], [7.3111369, 43.70971155], [7.31113732, 43.70971216], [7.31117052, 43.70976366], [7.31119149, 43.7097913], [7.3112287, 43.70983507], [7.31127244, 43.70987479], [7.31130301, 43.70989962], [7.31133297, 43.70992132], [7.31138116, 43.70995086], [7.31140995, 43.70996522], [7.31144305, 43.70998085], [7.3114844, 43.70999543], [7.31153243, 43.71000795], [7.31156472, 43.7100127], [7.31156496, 43.71001269], [7.31160593, 43.71001729], [7.31165046, 43.71001958], [7.31165194, 43.71001952], [7.31174996, 43.71001617]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39407;SERV_VUE;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "LineString", "coordinates": [[7.30527718, 43.70492689], [7.30528431, 43.70491598], [7.30530771, 43.70490009], [7.3053421, 43.70488836], [7.30536131, 43.70488283], [7.30542052, 43.70486895], [7.30553651, 43.70484219], [7.30557714, 43.704834], [7.3056337, 43.7048296], [7.30575818, 43.70482972], [7.30586033, 43.70483685], [7.3060131, 43.70485305]]}
06159;2017-01-21;;Protection des vues;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;07;39435;SERV_VUE;PLU de Villefranche-Sur-Mer;2015-09-11;{"type": "LineString", "coordinates": [[7.30469706, 43.6971476], [7.30467161, 43.6972579], [7.30460036, 43.69754801], [7.30454973, 43.69774821], [7.3045317, 43.69784121], [7.30453169, 43.69793804], [7.30455291, 43.6980412], [7.30456057, 43.69807463], [7.30457341, 43.69810665], [7.30459391, 43.69814366], [7.30462668, 43.69817977], [7.30472135, 43.69828537], [7.30476268, 43.69833659], [7.30484761, 43.69842419], [7.3049829, 43.69858921]]}
