Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
CESSOLE SAINT SYLVESTRE;09/12/2014;10H00;12H00;SENIORS;REUNION;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;09/12/2014;15H00;18H00;SENIORS;COURS;CLUB DU 3EME AGE DE LAS PLANAS
CESSOLE SAINT SYLVESTRE;13/12/2014;10H00;12H00;SPORT;COURS;ASSOCIATION DE CAPOEIRA FLOREIA BRASIL
CESSOLE SAINT SYLVESTRE;13/12/2014;16H00;18H00;SPORT;COURS;SHANTI-YOGA
CESSOLE SAINT SYLVESTRE;13/12/2014;18H00;23H00;PROXIMITE;REUNION;AFESEN - ASSOCIATION DES FEMMES SENEGALAISES DE NICE 
COMTE DE FALICON;08/12/2014;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;08/12/2014;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;08/12/2014;10H00;11H00;SPORT;COURS;GVAPS - GYMNASTIQUE VOLONTAIRE ACTIVITES PHYSIQUES SANTE
COMTE DE FALICON;08/12/2014;14H00;16H00;ENSEIGNEMENT;COURS;ETOILE D'AZUR
COMTE DE FALICON;08/12/2014;14H00;19H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;08/12/2014;16H00;18H00;ENSEIGNEMENT;COURS;ASM - ARTS SACRES DU MONDE
COMTE DE FALICON;08/12/2014;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;08/12/2014;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;08/12/2014;18H00;20H00;PROXIMITE;PERMANENCE;COMITE DE QUARTIER SAINT SYLVESTRE - SAINT BARTHELEMY SUPERIEUR
COMTE DE FALICON;09/12/2014;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;09/12/2014;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;09/12/2014;10H00;12H00;SPORT;COURS;LES PONTS DES PIES
COMTE DE FALICON;09/12/2014;14H00;17H00;ACTIVITE MANUELLE;COURS;LES VENUS DE POCHE
COMTE DE FALICON;09/12/2014;15H00;17H00;THEATRE;COURS;LES ATELIERS DE TANIA
COMTE DE FALICON;09/12/2014;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;09/12/2014;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;09/12/2014;17H00;19H00;SOCIAL;COURS;AZUR ENTRAIDE
COMTE DE FALICON;09/12/2014;18H00;20H00;COURS DE LANGUE;COURS;LA MAISON DE LA RUSSIE
COMTE DE FALICON;09/12/2014;18H00;19H00;SANTE;COURS;CEPSOC - CENTRE DIFFUSION DE LA PHENOMENOLOGIE ET DE LA SOPHROLOGIE CAYCEDIENNE
COMTE DE FALICON;10/12/2014;10H00;12H00;SOCIAL;COURS;AZUR ENTRAIDE
COMTE DE FALICON;10/12/2014;11H00;20H00;MUSIQUE;COURS;DIFART
