OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
Aménagement à 5 mètres de la route du Rougelas;06066;VOIRIE;2015-06-19;Emplacement Réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;05;25102;4;04;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.1650988, 43.85894225], [7.1650728, 43.85890775], [7.16502339, 43.85885476], [7.16498807, 43.85878127], [7.1649508, 43.85864455], [7.16487349, 43.85841783], [7.1648523, 43.85831644], [7.16484775, 43.85820693], [7.16484554, 43.8580889], [7.16484546, 43.85808475], [7.16480973, 43.85803813], [7.16471009, 43.85799751], [7.16468837, 43.85799176], [7.16466614, 43.85798747], [7.16464339, 43.85798465], [7.16462063, 43.85798335], [7.16459565, 43.85798241], [7.16457079, 43.85798309], [7.16454073, 43.85798577], [7.1644813, 43.85799742], [7.16438959, 43.85801501], [7.16436822, 43.85801291], [7.16434098, 43.85800656], [7.1642911, 43.85799206], [7.16426839, 43.85798122], [7.16423759, 43.85796869], [7.16419464, 43.85795357], [7.16416941, 43.85794408], [7.1641346, 43.85792946], [7.16410414, 43.85791828], [7.16406872, 43.85790566], [7.16403983, 43.85789028], [7.16401252, 43.85787789], [7.16398332, 43.8578618], [7.16395936, 43.85784748], [7.16391107, 43.85780688], [7.16389746, 43.857791], [7.16387849, 43.85775973], [7.163857, 43.85772631], [7.16384622, 43.85770491], [7.16382185, 43.85766619], [7.1637918, 43.85761958], [7.1637793, 43.85759509], [7.16376429, 43.85757205], [7.16375316, 43.85755599], [7.16375065, 43.85754545], [7.16376104, 43.85752252], [7.16378321, 43.85747904], [7.16381562, 43.85738986], [7.16381989, 43.85731319], [7.16381466, 43.85721435], [7.16379871, 43.85713171], [7.16375565, 43.85700417], [7.16374936, 43.85692219], [7.16376211, 43.85680706], [7.16378334, 43.85672759], [7.16381319, 43.85666478], [7.16386741, 43.85663297], [7.16394827, 43.85660105], [7.16396182, 43.8565946], [7.16398137, 43.85658528], [7.16405605, 43.85653854], [7.16408795, 43.85650632], [7.16410406, 43.85647966], [7.16411083, 43.856453], [7.1641052, 43.85642185], [7.16410174, 43.85640171], [7.16406942, 43.85635473], [7.16405102, 43.85632281], [7.16404036, 43.85629851], [7.16403161, 43.85627858], [7.16402152, 43.85624959], [7.16400982, 43.85621723], [7.16399399, 43.85617611], [7.16397151, 43.85612227], [7.16396702, 43.85610961], [7.16396441, 43.85610224], [7.16395975, 43.85608911], [7.1639554, 43.85604998], [7.16395688, 43.85601242], [7.16398269, 43.85598694], [7.16400355, 43.85595713], [7.16401304, 43.85593703], [7.16403592, 43.85586821], [7.16405718, 43.85577728], [7.16407203, 43.85567182], [7.16408945, 43.85565277], [7.1641072, 43.85564181], [7.16412728, 43.85563366], [7.16414723, 43.85562884], [7.16417613, 43.85562206], [7.16421943, 43.85561302], [7.16424422, 43.85560459], [7.16429882, 43.85558827], [7.16434679, 43.85558004], [7.16438951, 43.85557155], [7.16445175, 43.85556611], [7.16451275, 43.85556405], [7.16463731, 43.85556263], [7.1646993, 43.85556224], [7.16471073, 43.8555601], [7.1648754, 43.85550938], [7.1649663, 43.85548536], [7.16500667, 43.85546687], [7.16504985, 43.85544594], [7.16510918, 43.85542439], [7.16514019, 43.8554141], [7.16520832, 43.85539555], [7.16530657, 43.85538512], [7.16541099, 43.8553723], [7.16550917, 43.8553626], [7.1655789, 43.85535399], [7.16563062, 43.85536139], [7.16565565, 43.85536305], [7.1656799, 43.85536771], [7.16570203, 43.85537227], [7.16572579, 43.85537866], [7.16574762, 43.85538098], [7.1657754, 43.85537938], [7.16582576, 43.8553715], [7.16586728, 43.85536703], [7.16591261, 43.8553516], [7.16595848, 43.85533688], [7.16600129, 43.855321], [7.166033, 43.85531015], [7.16606405, 43.85529193], [7.16610689, 43.85521], [7.16611196, 43.85519584], [7.16612393, 43.85518078], [7.16612812, 43.85517503], [7.16613915, 43.85514875], [7.16615636, 43.85511312], [7.16618016, 43.85507247], [7.1662148, 43.85503339], [7.16627573, 43.85499808], [7.16633353, 43.85496577], [7.16639493, 43.85493522], [7.16643646, 43.8549138], [7.16648036, 43.85487202], [7.16652291, 43.85482029], [7.16651857, 43.8548], [7.16651854, 43.85476549], [7.16650322, 43.85473138], [7.16647016, 43.85465884], [7.16643696, 43.85459468], [7.16635176, 43.8544478], [7.16627117, 43.85429228], [7.16623439, 43.85421663], [7.16622258, 43.85418437], [7.166217, 43.85414899], [7.16622081, 43.85411406], [7.16622475, 43.85405209], [7.166223, 43.85402981], [7.16622046, 43.85397791], [7.16622103, 43.85394481], [7.16622046, 43.8538977], [7.16621388, 43.85381784], [7.16618495, 43.8538002], [7.16616288, 43.85373157], [7.16613764, 43.85362286], [7.16612027, 43.85356585], [7.16608416, 43.85348053], [7.16605983, 43.85342181], [7.16605034, 43.85337378], [7.16603912, 43.85332068], [7.16604134, 43.85328112], [7.16604957, 43.85324539], [7.16606307, 43.85322054], [7.16608111, 43.85320156], [7.16611321, 43.85318402], [7.1661552, 43.85316908], [7.16620972, 43.85315159], [7.16628223, 43.85313332], [7.16635195, 43.85311425], [7.16642707, 43.85309074], [7.16648548, 43.85307211], [7.16652853, 43.85305109], [7.16655116, 43.85303698], [7.16657622, 43.85301863], [7.16659678, 43.85299657], [7.16665485, 43.85292028], [7.1667137, 43.85285305], [7.16674645, 43.85282738], [7.16677079, 43.85281627], [7.16679652, 43.85280708], [7.16682667, 43.85279872], [7.16686498, 43.85279978], [7.16699853, 43.85278864], [7.16707684, 43.85276438], [7.16712696, 43.85273281], [7.16713634, 43.85268559], [7.16716432, 43.85262532], [7.16717606, 43.85256954], [7.16719696, 43.85250268], [7.16722606, 43.85238784], [7.16725231, 43.85232781], [7.16727926, 43.85228985], [7.167248, 43.85226363], [7.16720901, 43.8523146], [7.16717987, 43.85236924], [7.167162, 43.85245364], [7.16715548, 43.85251454], [7.16712976, 43.85259888], [7.16711537, 43.85263034], [7.16706494, 43.85271058], [7.16703904, 43.8527414], [7.16698867, 43.85275072], [7.16691551, 43.85275847], [7.16681862, 43.85276857], [7.16680994, 43.85276908], [7.16676269, 43.85278035], [7.16673132, 43.85279074], [7.16672595, 43.85279221], [7.16670785, 43.85280525], [7.16667606, 43.85283386], [7.16664376, 43.85286393], [7.16663356, 43.85287774], [7.1666003, 43.85293047], [7.16656583, 43.85297009], [7.16652934, 43.85300077], [7.16648566, 43.85303191], [7.16643969, 43.85305043], [7.16635792, 43.85307491], [7.16626544, 43.85309944], [7.16617738, 43.85312317], [7.16612574, 43.8531356], [7.16608071, 43.85314823], [7.16605812, 43.85315954], [7.1660358, 43.85317274], [7.16601764, 43.85319362], [7.1660023, 43.85321539], [7.16599607, 43.8532341], [7.16598993, 43.85328318], [7.16598755, 43.85331201], [7.16599555, 43.85335839], [7.16600468, 43.85340166], [7.16601004, 43.85344101], [7.16601704, 43.85344985], [7.16603839, 43.85350346], [7.16607376, 43.85359745], [7.16608653, 43.85363247], [7.16610098, 43.85366157], [7.16613371, 43.85376701], [7.16615278, 43.8538355], [7.16617279, 43.8539271], [7.16617978, 43.85398532], [7.16618264, 43.85403811], [7.16618448, 43.85407706], [7.16618057, 43.85411731], [7.16617282, 43.85414428], [7.16617622, 43.8541601], [7.166179, 43.85421181], [7.16618594, 43.85422849], [7.1662037, 43.8542534], [7.16622425, 43.85429777], [7.16625177, 43.85434889], [7.16627998, 43.85439765], [7.16630066, 43.85443525], [7.16631465, 43.85446652], [7.16635292, 43.85453526], [7.16641384, 43.85464819], [7.16643724, 43.85469236], [7.16645223, 43.85472711], [7.16645171, 43.85475588], [7.16644878, 43.8547823], [7.16643927, 43.85480727], [7.16642335, 43.85482635], [7.16637816, 43.85487088], [7.16630444, 43.85491705], [7.16624388, 43.85495406], [7.16618045, 43.85499956], [7.16616028, 43.85501502], [7.16613549, 43.85504048], [7.16610766, 43.8550756], [7.16608761, 43.85510629], [7.16607982, 43.85512578], [7.16605205, 43.85518046], [7.1660186, 43.85522373], [7.16600214, 43.85524221], [7.16599478, 43.85525745], [7.1659815, 43.85527345], [7.16595891, 43.85528306], [7.16593631, 43.85529077], [7.16590049, 43.85530674], [7.1658547, 43.85532597], [7.16582606, 43.85533292], [7.16578714, 43.85533711], [7.16574091, 43.85534194], [7.16568526, 43.85533704], [7.16559597, 43.85532685], [7.16551012, 43.85531769], [7.16548296, 43.8553226], [7.16546224, 43.85532538], [7.16543885, 43.85532915], [7.16541581, 43.85533589], [7.16539791, 43.85534144], [7.16537068, 43.85534726], [7.16534085, 43.85535146], [7.16531484, 43.85535345], [7.16529016, 43.85535646], [7.16527596, 43.85535989], [7.16523948, 43.85536336], [7.16521471, 43.85536529], [7.16517732, 43.85537168], [7.16512605, 43.85538418], [7.16507986, 43.85540145], [7.16502519, 43.85542372], [7.16497469, 43.85544674], [7.16492964, 43.85545909], [7.16487216, 43.85547859], [7.16479165, 43.85550681], [7.16473538, 43.85552248], [7.16468204, 43.85553046], [7.16461146, 43.85553442], [7.16451735, 43.85553837], [7.16441269, 43.85554282], [7.1643138, 43.85555462], [7.16420241, 43.85557257], [7.16410332, 43.85560907], [7.16407709, 43.85561314], [7.16404943, 43.85561397], [7.16403394, 43.85561397], [7.16401747, 43.85562046], [7.16400465, 43.85572972], [7.16400015, 43.85577225], [7.16399399, 43.85579366], [7.16398308, 43.85582327], [7.16396887, 43.85585725], [7.16395062, 43.85589562], [7.16393488, 43.85592397], [7.16391967, 43.8559579], [7.16390764, 43.85598936], [7.16390089, 43.856018], [7.163911, 43.85605754], [7.16391414, 43.85609628], [7.16391466, 43.85610274], [7.16391468, 43.85610291], [7.16392992, 43.85614279], [7.16396316, 43.85620919], [7.16398371, 43.8562605], [7.16399475, 43.85628645], [7.16400205, 43.85630359], [7.16402085, 43.85634622], [7.16404289, 43.85643495], [7.16403794, 43.85647119], [7.16402799, 43.85649022], [7.16399559, 43.8565139], [7.16395083, 43.85654733], [7.16393455, 43.85655624], [7.16392755, 43.85656107], [7.16391102, 43.85657247], [7.16389553, 43.85658315], [7.16383842, 43.85661119], [7.1637566, 43.85666758], [7.16371281, 43.85672449], [7.16369457, 43.85675781], [7.16367791, 43.85681116], [7.16366492, 43.85686699], [7.16365906, 43.85691642], [7.16365866, 43.85697068], [7.16366791, 43.85704125], [7.16368203, 43.85709641], [7.16369324, 43.85712887], [7.16370724, 43.85716384], [7.16371853, 43.85720081], [7.16372862, 43.85723836], [7.16374131, 43.85729105], [7.16374203, 43.85735897], [7.1637354, 43.85741491], [7.16372889, 43.85744012], [7.16371636, 43.85748179], [7.16370371, 43.85753715], [7.1637219, 43.85756962], [7.16373082, 43.85758604], [7.16374539, 43.85760828], [7.16376258, 43.85763899], [7.16380046, 43.85769053], [7.16382189, 43.85772305], [7.16384464, 43.85777031], [7.16385812, 43.85779638], [7.16388269, 43.85783094], [7.16390992, 43.85785766], [7.16394346, 43.85788549], [7.16398987, 43.85791219], [7.16406897, 43.85794657], [7.16414922, 43.85797964], [7.16424458, 43.85801673], [7.16434801, 43.85804991], [7.16436756, 43.85804988], [7.16450391, 43.85802786], [7.16456478, 43.8580227], [7.16469062, 43.85803885], [7.16475081, 43.85806608], [7.16477607, 43.85807751], [7.16477844, 43.85809092], [7.16478267, 43.85811495], [7.16477776, 43.85817056], [7.16478159, 43.8582572], [7.16478819, 43.85834769], [7.16479297, 43.85838238], [7.16481755, 43.85845309], [7.16484397, 43.85850786], [7.16487425, 43.85860025], [7.16490161, 43.85874483], [7.1649276, 43.85886289], [7.1649629, 43.85891129], [7.1650271, 43.85895374], [7.1650596, 43.85904146], [7.16506309, 43.85913328], [7.1650522, 43.85917858], [7.16504434, 43.8592142], [7.16503863, 43.85923848], [7.16502072, 43.85927287], [7.16500483, 43.8593061], [7.16498421, 43.85933915], [7.16495013, 43.85938758], [7.16491383, 43.85943457], [7.16488469, 43.85947047], [7.16486432, 43.85949513], [7.1648349, 43.85952383], [7.16477376, 43.85960249], [7.16472973, 43.85966824], [7.16469165, 43.8597335], [7.16466401, 43.85978475], [7.16464683, 43.85982416], [7.16463937, 43.85983634], [7.16462074, 43.85987121], [7.16458851, 43.85993804], [7.16457623, 43.85997122], [7.16456555, 43.85999722], [7.16455923, 43.86001306], [7.16455621, 43.86004336], [7.16456199, 43.86006621], [7.16457935, 43.8601079], [7.16459037, 43.8601292], [7.16465297, 43.86017799], [7.16469776, 43.86020638], [7.16474336, 43.86023573], [7.16477629, 43.86025006], [7.16481466, 43.86027401], [7.16490065, 43.8603448], [7.16491448, 43.86037212], [7.16492196, 43.86038751], [7.16492434, 43.86039968], [7.16492387, 43.86041204], [7.16491558, 43.86042471], [7.16490128, 43.86043706], [7.16488311, 43.86044235], [7.1648668, 43.86044243], [7.1648536, 43.86044077], [7.16483221, 43.86043438], [7.16501962, 43.86053293], [7.16499619, 43.86050363], [7.16498716, 43.8604874], [7.16498098, 43.86046754], [7.16497496, 43.86045335], [7.16497766, 43.86041522], [7.16497808, 43.86039718], [7.16497529, 43.86037592], [7.16496939, 43.86036173], [7.16494787, 43.86034327], [7.16488859, 43.86028362], [7.16487299, 43.86025583], [7.16485428, 43.86023672], [7.16482139, 43.86021941], [7.16478382, 43.86019273], [7.16474112, 43.86017246], [7.16471308, 43.86015695], [7.16469156, 43.86013858], [7.16466624, 43.86012089], [7.16464238, 43.86009783], [7.16462338, 43.86006269], [7.16462254, 43.86002893], [7.16462901, 43.85999129], [7.16463918, 43.85995143], [7.16467416, 43.85986421], [7.16471645, 43.85977473], [7.16475126, 43.85971924], [7.16478045, 43.85966694], [7.164834, 43.85958667], [7.16486853, 43.85954092], [7.16491403, 43.85949197], [7.16494125, 43.85946047], [7.16497617, 43.8594202], [7.16501328, 43.85937237], [7.16503829, 43.85933961], [7.16505572, 43.85930704], [7.16507124, 43.85927391], [7.16508399, 43.85924225], [7.16509683, 43.85921337], [7.16511757, 43.85915103], [7.16512441, 43.85911679], [7.16513114, 43.85908274], [7.16512846, 43.8590614], [7.1651223, 43.85900354], [7.16510978, 43.85895682], [7.1650988, 43.85894225]]]}
Création voirie + parking;06066;EQ.PUBLIC;2015-06-19;Emplacement Réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;05;21935;10;04;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.16414381, 43.85305353], [7.16414818, 43.85305021], [7.16416378, 43.85303709], [7.16417807, 43.85302302], [7.16419031, 43.85300805], [7.16420074, 43.85299233], [7.16420939, 43.85297605], [7.16421576, 43.85295922], [7.16422037, 43.8529422], [7.16423301, 43.85285772], [7.16425113, 43.85273384], [7.16426734, 43.85260787], [7.16427526, 43.85256107], [7.16429592, 43.85248584], [7.16430584, 43.85246303], [7.1643178, 43.85244085], [7.16433719, 43.85242506], [7.16427639, 43.85242973], [7.16422861, 43.85242695], [7.16421403, 43.85242679], [7.16417047, 43.85243224], [7.16414302, 43.85244518], [7.16408431, 43.85246482], [7.16403021, 43.85247608], [7.16393444, 43.85248794], [7.16385843, 43.85249417], [7.16383488, 43.85249561], [7.16380041, 43.85250279], [7.16376966, 43.85251153], [7.16373855, 43.85251867], [7.1637066, 43.85252448], [7.16367441, 43.85252869], [7.16364173, 43.85253147], [7.16358686, 43.85253383], [7.16355207, 43.85253994], [7.16351509, 43.85255198], [7.16350787, 43.85256226], [7.16350256, 43.8525731], [7.16349915, 43.8525844], [7.16349799, 43.85259589], [7.16349883, 43.8526074], [7.16350878, 43.85264144], [7.1635278, 43.85268532], [7.16354988, 43.85271142], [7.16357381, 43.85273052], [7.16364078, 43.85278482], [7.16371468, 43.8528367], [7.16375254, 43.85285211], [7.16379759, 43.85286886], [7.16384353, 43.85288405], [7.1639998, 43.85295549], [7.16403495, 43.85297469], [7.1640644, 43.85299267], [7.16409247, 43.85301205], [7.16411898, 43.85303231], [7.16414381, 43.85305353]]]}
Construction d’un Centre médico-social et d’une maison des services publics;06066;EQ.PUBLIC;2015-06-19;Emplacement Réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;05;23285;11;59;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.16360002, 43.85110723], [7.16373486, 43.8510628], [7.16373157, 43.8510064], [7.16372935, 43.85096848], [7.16372593, 43.85091129], [7.16373064, 43.85089705], [7.16375828, 43.85081363], [7.16375443, 43.85077963], [7.16369731, 43.85071701], [7.16367214, 43.8506895], [7.16364308, 43.85065808], [7.1636213, 43.8506344], [7.16352409, 43.85059395], [7.16355073, 43.85062466], [7.16357002, 43.85066033], [7.16342909, 43.85069148], [7.16342142, 43.85069261], [7.1634713, 43.85082288], [7.16347737, 43.8508669], [7.16351262, 43.85093016], [7.16357724, 43.85106113], [7.16360002, 43.85110723]]]}
Espaces boisés classés;06066;EBC;2015-06-19;Espaces Boisés Classés (EBC);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;01;23772;EBC;59;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.18165017, 43.8392611], [7.18170765, 43.83933207], [7.18171651, 43.83935273], [7.18172007, 43.83936728], [7.18172152, 43.839382], [7.18174766, 43.83941416], [7.18177063, 43.83944563], [7.18179165, 43.83947763], [7.18226556, 43.83950997], [7.18235008, 43.83944928], [7.18256934, 43.83936275], [7.18264957, 43.83920943], [7.18283051, 43.83910426], [7.18294294, 43.83906056], [7.18299062, 43.83902462], [7.18309025, 43.8388832], [7.18323404, 43.83882192], [7.18339844, 43.83887671], [7.18341141, 43.83886891], [7.18382962, 43.83863964], [7.18394721, 43.83857087], [7.18397633, 43.838552], [7.18402103, 43.83852145], [7.18406428, 43.83848978], [7.18410744, 43.83844171], [7.18414273, 43.83838466], [7.18418664, 43.83829917], [7.18422087, 43.83817169], [7.18422363, 43.838104], [7.1842143, 43.83803956], [7.18420012, 43.83800064], [7.1841779, 43.83796247], [7.18415887, 43.83793887], [7.18413636, 43.83791369], [7.18411204, 43.83788939], [7.18407342, 43.83785329], [7.18395806, 43.83777418], [7.18384188, 43.83768384], [7.18376514, 43.83761857], [7.18357622, 43.8374309], [7.18354033, 43.83739479], [7.18349953, 43.83735111], [7.18346041, 43.83730657], [7.18340762, 43.83723848], [7.18338245, 43.83719916], [7.1833622, 43.83715723], [7.18334683, 43.83710212], [7.18331228, 43.83701622], [7.18326144, 43.83684064], [7.18322981, 43.83699857], [7.18321651, 43.83723158], [7.18320403, 43.83737501], [7.18335492, 43.83741191], [7.18334759, 43.83761378], [7.18320125, 43.8376267], [7.18321486, 43.83768835], [7.18321183, 43.83769802], [7.18318143, 43.83777579], [7.18313678, 43.83784275], [7.18312177, 43.83786216], [7.18310858, 43.83787933], [7.18307494, 43.83794182], [7.18301983, 43.83805459], [7.18294871, 43.83821908], [7.18291198, 43.83825294], [7.18282516, 43.83832719], [7.18271221, 43.83844237], [7.18261711, 43.83856164], [7.18258523, 43.83859548], [7.18253034, 43.83864157], [7.18251132, 43.83865563], [7.18249559, 43.83869409], [7.18243267, 43.83874102], [7.1823608, 43.83881884], [7.18227847, 43.83885057], [7.18218649, 43.83887816], [7.18198425, 43.83896414], [7.18203577, 43.83913555], [7.18202111, 43.83913773], [7.18199911, 43.83915183], [7.18198458, 43.83915914], [7.18196897, 43.83916524], [7.18195238, 43.83916993], [7.1819353, 43.83917302], [7.18191775, 43.83917477], [7.18189984, 43.83917501], [7.18188946, 43.83917442], [7.18186422, 43.83917313], [7.18183912, 43.83917049], [7.18181214, 43.83916585], [7.1817653, 43.83917062], [7.18167426, 43.83918547], [7.18164751, 43.83923164], [7.18165017, 43.8392611]]]}
